Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 3/4,13,42,514.64285714286,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,15,20,543.78511696645,
Sea Otter Classic - Road Race #2,2012-04-21,Women Junior  ,4,19,425.48074718261,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,6,38,373.16580584976,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,5,24,435.15553763603,
Boulevard Road Race ,2014-02-1,Women Cat 3/4 Senior Sep-99,3,33,372.68693736959,
Purdue Cycling Road Race,2015-04-11,Women A,7,13,457.67,
Purdue Cycling Criterium,2015-04-12,Women A,11,14,513.72157142857,
MWCCC Road Regional Championships,2015-04-25,Women A,DNF,14,582.36933333333,
MWCCC Championships - Crit,2015-04-26,Women A,5,13,432.78140664233,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,11,64,387.79214516129,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,5,61,374.29315562818,
Syllamo's Revenge,2016-04-30,Women 39 and under,1,6,450,
Lost Valley Luau,2018-03-25,Cat 1 F,1,1,,
US Cup / Fontana XC,2018-04-7,Pro ProXCT F,20,47,243.47826086957,
US Cup / Bonelli Park XC,2018-04-14,Pro ProXCT F,25,51,250,
Missoula XC presented by Zillastate,2018-06-10,Pro F,5,10,246.73913043478,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Pro F,9,23,233.24391054936,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,PR F,29,42,272.32049049944,
California MTB Series/ Vail Lake,2019-03-24,PR F,21,1,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-11,PR F,18,31,245.28267320063,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,PR F,16,40,239.45680086844,
Soldier Hollow Bike,2019-05-4,PR UCI Elite F,9,29,227.40322116463,
Missoula XC presented by Zillastate,2019-06-8,PR Uci Elite F,7,19,236.31683295689,
Porcupine Hillclimb,2019-06-22, Women Pro/Cat 1/2/3,2,8,372.38163996739,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,PR F,5,28,212.48162356377,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open F,2,25,211.45940814975,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. ELITE WOMEN XCO F,5,29,201.04630767169,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE WOMEN XCO F,5,26,209.88335163234,
Missoula XC,2021-06-12, Women Open 18 and ove Pro,6,20,232.69722889987,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,Elite/Open Women,4,9,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,11,45,231.25,
Englewood Open p/b Trek,2022-05-20,STWomen UCI Pro Women Open,1,12,212.5,
Englewood Open p/b Trek,2022-05-21,Women UCI Pro  Open Cat 1,1,16,212.5,
U.S. PRO CUP,2023-04-2,Women Elite,4,22,225,
U.S. PRO CUP,2023-04-12,Women Elite,9,22,242.5,
U.S. PRO CUP,2023-04-14,Women Elite,9,37,229.16666666667,
U.S. PRO CUP,2023-04-15,Women Elite,9,37,229.16666666667,
SOHO Bike Fest,2023-06-23,STWomen PRO,3,12,225,
SOHO Bike Fest,2023-06-25,Women PRO,3,14,223.21428571429,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Senior Elite/Open,3,7,373.33333333333,
