Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  50-99,7,17,339.96930762581,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),5,13,427.5,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 50-54,2,2,,
Colossal Cave Road Race,2012-04-14,Master Men's 45+,DNF,25,448.572,
Mt Lemmon Time Trial,2012-05-6,Men masters  50-54,5,11,399.81401011399,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  55+,7,10,482.65116550117,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,14,32,424.20855079509,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,16,28,466.6809047619,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,9,30,416.58520910121,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,18,26,475.58269492657,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,8,21,405.3428325106,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,7,21,402.81484759215,
Thunder Road Time Trial,2013-06-2,Men masters  55+,2,10,400.49306666667,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 1/2/3/4/5  50+,3,4,,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 1/2/3/4/5  50+,2,6,408.19698179638,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 1/2/3/4/5  50+,5,6,473.63,
Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 55-59,2,3,,
A Race Against Time ,2014-01-26,Men Masters 55+,5,11,411.84964096347,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 40 Miles 55+,11,27,473.01536363636,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 55+,10,26,377.69523140528,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 55+,10,26,398.40682400932,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men SM 55+ masters ,11,26,412.05,
Colossal Cave Road Race,2014-04-12,Men masters 55+,10,23,415.06718181818,
Thunder Road Time Trial,2014-06-1,Men  Master 55+,7,11,468.23288957966,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 55+,10,15,468.80904761905,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,8,12,438.90387708333,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  55+,20,37,423.79969708995,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  55+,13,37,392.21988888889,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  55+,13,37,392.21988888889,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  55+,17,35,412.22028431373,
Cotton Classic Time Trial,2015-04-26,Men  55-59 Master_1,2,4,,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 55-59,4,8,433.7116178753,
Mt Lemmon Time Trial,2015-06-7,Men 55-59 Masters,4,12,402.3052378836,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men Masters  55+ Cat.,13,23,538.43437727988,
Cotton Classic Time Trial,2015-07-12,Men Masters 55-59,3,6,,
Sonoita-Patagonia Time Trial,2015-07-26,Men masters 55-59,2,2,,
A Race Against Time ,2016-01-23,Men Masters 55+,5,11,424.01587338422,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  55+ Cat.,9,18,415.09,
Flapjack Flats Time Trial,2016-02-27,Men Masters 55+,6,14,419.18846701389,
Colossal Cave Road Race,2016-02-28,Men Masters  55+ Cat.,4,9,401.98725,
Arizona State Time Trial Championships,2016-05-15,Men Master 55-59,7,9,471.9495,
Sonoita-Patagonia Time Trial,2016-06-26,Men Master 55-59,2,6,387.77333333333,
A Race Against Time ,2020-01-25,Men Masters  60+ M60+,6,10,521.61,
Flapjack Flats Time Trial,2020-02-23,Men Masters  60+ Cat.,4,4,,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Merckx  65+,2,3,,
La Vuelta a Santa Catalina,2024-02-4,Men Masters  60+,9,9,534.16378106344,
