First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Allaway,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,11,46,367.9714865262,
Leslie,Lupien,Purgatory Road Race,2012-06-10,Women 3/4,9,50,418.27142699216,
Robert,Allaway,Killington Stage Race - GC,2012-05-28,Men 4                                             ,19,73,364.7814150831,
Robert,Allaway,Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,17,73,364.12225,
Robert,Allaway,Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,37,73,415.91657278323,
Robert,Allaway,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,52,73,412.03378661774,
Tom,Robson,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,6,88,292.70249727793,
Claire,Mckenna,Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,17,49,507.32928105051,
Claire,Mckenna,Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,18,49,493.0629,
Claire,Mckenna,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,2,49,406.99213636364,
Claire,Mckenna,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,31,49,557.34380594966,
Claire,Mckenna,Witches Cup,2011-08-10,WoMen                                        ,16,32,490.52824160419,
Claire,Mckenna,Norwell Circuit Race,2011-07-31,Women 3 / 4                                 ,6,24,502.21164279444,
Erik,Levinsohn,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,1,78,280.041,
Claire,Mckenna,Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,17,19,469.07837037037,
Claire,Mckenna,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,12,15,475.70681347717,
Trevor,Eide,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,55,83,292.85251174284,
Claire,Mckenna,Nutmeg Classic Criterium,2011-06-11,WOMEN CAT 3,3,8,461.8745,
Claire,Mckenna, Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Women 3/4                     ,2,5,,
Claire,Mckenna,Lake Sunapee Road Race,2011-05-21,WOMEN PRO-1-2-3            ,19,27,468.74186666667,
