First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Will,Murray,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,8,19,485.36525,
Will,Murray,OSRS #8  Road Race,2015-05-16,Men  Cat 4,9,17,494.215,
Will,Murray,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,27,32,,
Will,Murray,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Collegiate B,5,5,,
Brian,Payne,Houston Grand Crit,2014-05-11,Men Mens 35+,17,42,397.12602001348,
Brian,Payne,Houston Grand Crit,2014-05-11,Men Cat 4,22,48,429.74981504044,
Adam,Messina,Birmingham Bike Festival,2013-08-25,Men CAT 4,29,34,475.60870098039,
Nelson,Gaker,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,44,44,626.18307973496,
Nelson,Gaker,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,32,69,461.44335551217,
Adam,Messina,Germantown Road Race,2012-04-14,Men Cat 5  ,7,40,436.52985666423,
Adam,Messina,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,21,48,487.5,
