Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2014-03-1,Men CAT 5  30's Master 30-39,8,13,535.71766666667,
Ouachita Challenge,2016-04-2,Men 30 to 39,22,45,347.61363636364,
Iron Mt Man MTB Marathon,2016-05-7,Men 30-39,11,21,350,
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 30-39,DNF,17,417.5,
The Ugly Gnome,2017-05-15,Men Cat 1 30-39,1,3,,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 1 Men 30-39,DNF,5,,
Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,7,10,464.52736306765,
The Ugly Gnome,2018-05-20,Cat 1 M 30-39,3,7,316.34947916667,
Battle for Townsend,2018-06-10,Cat 1 Senior M 30-39,4,6,281.92728207237,
Dawg Dayz,2018-06-24,Cat 1 and Open M 30-39,2,9,280.69593903708,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 30-39,7,14,255.99366640846,
Spring Hill Clasic 2018,2018-10-28,Cat 1/Open M 30-39,4,6,299.46581616117,
Battle For Townsends,2019-06-9,CAT 1 Senior M 30-39,3,10,267.97077110942,
Arkansas State Criterium Championships,2019-06-22,Men Cat 5,3,9,464.26551155134,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 1 M 30-39,5,9,300.06699966786,
Kessler Mountain Jam,2019-08-11,CAT 1 Men 30-39 M 30-39,3,8,241.18478545255,
Caddo Valley MTB Fest,2019-11-3,CAT 1 M 30-39,2,5,,
ATTILA THE HUN,2019-11-17,Cat 1 M 30-39,3,9,276.0900252573,
The Ugly Gnome,2021-05-22,Men 30-39 Cat 1,2,5,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men 30-39 Cat 1,3,4,,
Iron Mountain XC,2022-03-13,Men 40-49 Cat 1,4,9,243.75,
River Valley Rumble MTB Race Presented by: Phat Tire Bike Shop,2022-06-26,Men MASTER 40-49 OPEN,1,3,,
Battle for Townsend's Ridge,2022-07-11,Men Masters 40-49 Cat 1 / Open,3,4,,
Iron Mountain XC,2023-04-2,Men MASTER 40-49 Cat 1,2,3,,
Ugly Gnome XC,2023-05-13,Men 40-44 Cat 1,DNF,2,,
