Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,15,27,505.76923076923,
Ronde de Bethel,2014-03-2,Men Cat 5  ,13,41,470,
Ris Van Bethel,2014-03-9,Men Cat 5  ,22,47,490.66734782609,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,47,64,497.43270833333,
Tour de Kirche,2014-03-16,Men Cat 5  ,29,50,512.89708,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,4,14,413.54323809524,
Criterium de Bethel,2014-03-30,Men Junior 9-17,1,15,370.99565166147,
Criterium de Bethel,2014-03-30,Men Cat 5  ,21,28,552.95164285714,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,35,44,406.667752173,
Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,5,17,429.01691666667,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,29,43,423.72031479107,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,23,41,438.33505656536,
Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,27,44,505.41509813972,
Bear Mountain Spring Classic,2014-05-11,Men Juniors 17-18  ,5,7,396.77133333333,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,48,49,534.58357873056,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,20,36,456.61696902836,
Tour of Somerville,2014-05-26,Men Junior  15-18,26,34,407.92078431373,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,29,70,485.7041227874,
The White Plains Downtown Criterium,2014-06-8,Men  15-18,DNF,10,644.4675,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,27,31,525.59978488578,
Lime Rock Cycling Grand Prix,2014-07-27,Juniors 14-18,5,7,467.73266666667,
Tour of the Catskills Stage1,2014-08-1,Men Cat 4,35,49,438.67157559245,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,34,59,426.29160726109,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,26,56,414.10461303168,
Tour of the Catskills GC,2014-08-3,Men Cat 4,20,44,408.38178164773,
Tokeneke Classic Road Race,2014-08-10,jr 15-18,4,6,,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,DNF,70,496.57089285714,
WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,5,15,417.59185714286,
3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,2,10,378.3712,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,12,46,395.42034782609,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,42,55,461.32682716049,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,52,55,450,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,25,54,393.33333333333,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,41,55,442.09827863026,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,37,53,436.76566666667,
Greylock Hillclimb,2014-09-13,Open Men,34,145,242.35769444444,
Connecticut Cycling Festival,2014-09-21,Men Cat 4/5,3,38,381.51347222222,
Connecticut Cycling Festival,2014-09-21,Men Junior 16-18,5,8,440.45333333333,
Jamestown Classic,2014-10-13,Junior Boys 17-18,2,5,,
The CCAP Donut Derby,2014-10-25,High School / Junior's Race,3,16,,
Greenville Spring Series,2015-02-21,Men Cat 4,12,25,447.01073333333,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Juniors 9-18 Cat 15,1,8,407.16,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,17,30,438.10751111111,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,2,44,362.4326121046,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Juniors 9-18 Cat 15,3,5,,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),13,43,386.3005217202,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),39,77,421.87557758621,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,7,22,443.94213333333,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,30,46,484.12087182404,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,36,57,446.7411427664,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,4,23,378.13415151515,
Bear Mountain Classic,2015-05-10,Men Junior  17-18,1,10,377.10123098,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,17,44,417.68894117647,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,16,22,468.92139393939,
Bound Brook Cycling Classic,2015-05-24,Men Junior,9,21,418.2605,
Tour of Somerville,2015-05-25,Men 15-18 Junior,10,38,393.74070175439,
The White Plains Downtown Criterium,2015-06-14,Men Cat 4,18,52,415.225,
Keith Berger Memorial Criterium,2015-06-21,Cat 4/5,29,40,498.45392653496,
Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,8,25,413.63309375,
Capital Region Road Race,2015-07-11,Men Junior  9-18,DNF,7,549.84151616172,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,28,91,410.40879783473,
35th Annual Concord Criterium,2015-08-1,Men 4,11,36,425.14957692308,
Rochester Twilight Criterium,2015-08-15, Men Cat 4,16,37,416.9171406525,
Rochester Twilight Criterium,2015-08-15,  17-18,1,4,,
Chris Thater Memorial,2015-08-22,Men Junior  17-18,DNF,8,621.984,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,34,66,414.4394047619,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,34,66,414.4394047619,
New Haven Grand Prix,2015-09-18,Men Junior,9,21,418.7238,
Connecticut Cycling Festival,2015-09-20,Men Junior 17-18,7,9,397.4625,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 123,49,80,385.98128787879,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,13,23,477.01261240705,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,2,14,398.77319708174,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,10,85,369.14123214286,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,35,81,430.35467774891,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate B,22,39,490.14444501547,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate B,20,37,478.857625,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,41,85,451.9723,
Tour of Somerville,2016-05-30,Men Cat2/3,49,106,369.85532432158,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,29,47,416.69295238095,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,24,39,433.85633333333,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,31,46,437.01295833333,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,15,101,347.89355555556,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,62,92,454.29013596491,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,26,59,436.99696604938,
Capital Region Road Race,2016-07-9,Men Cat 3/4,11,29,380.72837698349,
Tour of the Hilltowns,2016-07-23,Men Cat 3,30,51,416.61952420909,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,25,53,403.20041025641,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,22,70,342.50736923064,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,9,70,346.69110084034,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,21,68,371.12058460073,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,14,70,355.35160749012,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,9,61,340.27989591315,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,13,74,381.34649074074,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,DNF,50,487.15869499458,
New Haven Grand Prix,2022-09-16,Men Cat 3/4,20,44,374.07242787736,
