Race Name,Race Date,Category Name,Place,Total Racers,Points
Missionary Omnium Criterium,2016-04-10,Men C,9,40,455,
NWCCC Championships Criterium,2016-05-1,Men C,6,40,443.75,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,20,43,479.19132522493,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 4/5,13,21,,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,9,22,438.98509090909,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,8,22,414.53246609511,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,12,22,456.925,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,7,21,426.09746666667,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,7,21,419.10662055067,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,35,61,428.65414444444,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 3,35,61,454.10530769231,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 3,31,51,442.3108125,
Chico Stage Race Time Trial,2017-02-26,Men Cat 3,28,51,417.968777367,
Chico Stage Race - GC,2017-02-26,Men Cat 3,33,49,448.15767859498,
2017 Spring Breakout Series,2017-04-2,Men Cat 3,11,24,411.84,
2017 Spring Breakout Series,2017-04-15,Men Cat 3,2,16,332.38328571429,
Spring Breakout #3,2017-04-29,Men Cat 3,9,19,407.5,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,22,57,368.41274180239,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,34,57,408.07045808851,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,20,57,390.13516242204,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,16,57,393.58404475309,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,21,63,389.3073867144,
Idaho State Road Race Championship,2017-05-13,Men Cat 3,7,17,389.19208333333,
