Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,11,17,469.08426816623,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,15,21,496.09846666667,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,13,21,512.74573333333,
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,21,31,549.90142009337,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,14,26,441.365,
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,12,24,492.34151458333,
Pedal Power Race Series,2014-03-2, Cat 5   ,1,16,423.18366346758,
Pedal Power Race Series,2014-03-9, Cat 5  ,2,13,439.96485844521,
Ronde Van Mullica,2014-03-30,Men Category5  ,5,37,405.84725548842,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,3,37,387.52960884087,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,17,42,459.44003148436,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 5 Open ,6,17,455.90775,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,23,44,457.675,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,8,31,401.06182222222,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,10,17,476.90783333333,
Pinecone Road Race,2014-08-17,Men Cat 3/4,23,44,409.835,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,16,36,439.04033333333,
Pedal Power Road Race Series,2015-03-15,Men Cat 4,5,21,410.6245,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,1,27,382.5935,
Ronde Van Mullica,2015-03-29,Men Cat 4,2,42,355.78468253968,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,31,32,412.72692708333,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,1,32,377.893,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,23,50,330.68196,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,19,54,430.42214699907,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,26,40,386.043125,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,14,37,330.62041666667,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,6,52,386.30701231357,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,31,33,504.27337209573,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,27,47,405.38785783469,
South Jersey Grand Prix ,2015-08-2,Men Cat4/5,6,22,439.57771875,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,32,40,405.21950833333,
Pedal Power Road Race Series,2016-03-13,Men Master 35+,15,31,373.98717777778,
Ronde Van Mullica,2016-04-3,Men Cat 3,23,33,424.696375,
Cape May Time Trial,2016-04-10,Men Master 35-44,7,8,353.43,
Sandy Hook Time Trial,2016-04-17,Men Masters 35+,7,11,327.6764,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,7,23,370.56908617424,
Somerset Circuit Time Trial,2016-05-7,Men Masters 35+,4,5,,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 35+,7,8,372.057,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,30,76,351.72502631579,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,11,41,338.35186842105,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,28,65,408.92196514741,
Watermelon Criterium,2016-06-4,Men Cat3,11,15,422.95964285714,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,42,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Masters 35+,10,10,397.8368,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,10,39,358.86368421053,
 Giro del Cielo - TT,2016-07-9,Men Cat3,41,52,416.14050885423,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,46,55,442.55405533169,
 Giro del Cielo - RR,2016-07-9,Men Cat3,46,47,439.52536364799,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Masters 35+,7,7,437.05117857143,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 35+,6,6,365.84966666667,
Freedom Tour,2016-07-24,Men Cat3,13,36,366.61802944744,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,13,56,371.88652380952,
Cycledrome Criterium,2016-07-30,Men Cat 2/3,23,33,417.66075,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,33,40,436.2671,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 35+,3,4,,
Pedal Power Road Race Series,2017-03-25,Masters 35+,9,13,399.69761111111,
South Jersey Spring Road Race,2017-03-26,Men Cat 3/4,3,27,347.45874599359,
Ronde Van Mullica,2017-04-2,Men Masters 35+,11,47,350.23548550725,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,17,42,357.89841269841,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,16,49,400.57437696164,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,14,40,386.51865740741,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,15,42,373.29192341872,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,18,39,396.09846680847,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,24,60,410.18054666667,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,26,58,419.81209935897,
Ambler Criterium,2017-08-19,Men 35+ Masters,27,30,467.70198888889,
