Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,20,54,334.44444444444,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,11,50,318.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,24,24,398.125,
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),36,78,217.67462399853,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,21,50,210,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,16,52,198.84615384615,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,1,35,170,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  10-99 ,20,53,152.63014102564,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,44,84,210.73460287173,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,73,81,251.53610579922,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,43,77,212.69117482527,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,70,76,250.70847368421,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,19,41,208.50390410145,
Sunshine Hillclimb Challenge,2012-06-10,Men Pro/Cat 1/2 Sm 10-99,17,24,213.79255277778,
Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Jm 17-18,2,16,279.41234488007,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,29,102,254.90775818349,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,23,142,236.71213949891,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,13,150,204.81624784415,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,55,70,292.94157407407,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,21,43,272.90126190476,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,46,54,268.78705,
