First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Ognibene,Poly Canyon Classic,2023-11-5,SD Men Collegiate C,8,29,416.25,
Jackson,Schneidau,Poly Canyon Classic,2023-11-5,SD Men Collegiate C,14,29,445.17857142857,
Seth,Tenscher,Poly Canyon Classic,2023-11-5,SD Men Collegiate C,18,29,464.46428571429,
Sterling,Lazarus,Poly Canyon Classic,2023-11-5,SD Men Collegiate C,22,29,483.75,
Nikolas,Gibson,Poly Canyon Classic,2023-11-5,SD Men Collegiate B,5,14,280.71428571429,
Kyle,Golet,Poly Canyon Classic,2023-11-5,SD Men Collegiate B,6,14,287.14285714286,
Liam,Guild,Poly Canyon Classic,2023-11-5,SD Men Collegiate B,9,14,306.42857142857,
Junas,Nykarzs,Poly Canyon Classic,2023-11-5,SD Men Collegiate B,11,14,319.28571428571,
Enzo,Moscoso,Poly Canyon Classic,2023-11-5,SD Men Collegiate B,12,14,325.71428571429,
Ulysses,Noe,Poly Canyon Classic,2023-11-5,SD Men Collegiate B,13,14,332.14285714286,
Erik,Szayna,Poly Canyon Classic,2023-11-5,SD Men Collegiate A,2,17,173.75,
Enzo,Sapojnikoff,Poly Canyon Classic,2023-11-5,SD Men Collegiate A,11,17,207.5,
Justine,Mcouat,Poly Canyon Classic,2023-11-5,SD Women Collegiate B,2,2,,
Shyam,Salem,Slug Circuit,2023-04-9,Circuit Men B,6,6,385.53426239398,
Julien,Pometta,University Road Race,2022-08-21,Men Cat 4/5,30,51,471.54269793319,
Emmett,Tuttle,UC Santa Cruz Road Race. ,2019-04-7,Men D,2,18,484.83921966045,
Caleb,O'hare,UC Santa Cruz Road Race. ,2019-04-7,Men D,3,18,499.23431720289,
Daniel,Richards,UC Santa Cruz Road Race. ,2019-04-7,Men D,11,18,614.39509754244,
Nicholas,Federici,UC Santa Cruz Road Race. ,2019-04-7,Men D,12,18,628.79019508489,
Austin,King,UC Santa Cruz Road Race. ,2019-04-7,Men C,2,18,425.65535392732,
Jonathan,Green,UC Santa Cruz Road Race. ,2019-04-7,Men C,14,18,562.03960105514,
Nathan,Delaney,UC Santa Cruz Road Race. ,2019-04-7,Men B,10,12,509.89785084912,
Erik,Muir,UC Santa Cruz Road Race. ,2019-04-7,Men A,4,19,363.584,
Unknown,Rider,UC Santa Cruz Road Race. ,2019-04-7,Men A,15,19,462.96166666667,
Matthew,Tracey-cook,UC Santa Cruz Road Race. ,2019-04-7,Men A,38,19,508.13333333333,
Mia,Altieri,UC Santa Cruz Road Race. ,2019-04-7,Women C,4,9,617.20089018833,
Austin,King,Slugapolaza circuit,2019-04-6,Men C,3,21,418.0698,
Jonathan,Green,Slugapolaza circuit,2019-04-6,Men C,19,21,585.6002,
Unknown,Rider,Slugapolaza circuit,2019-04-6,Men A,9,19,404.86194444444,
Alex,Osleger,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,16,23,646.42479416085,
Jonathan,Green,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MC,21,24,580.49327272727,
Nathan,Delaney,UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MB,10,10,573.10221755952,
Albert,Chang,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MD,15,25,644.24277958587,
Nathan,Delaney,UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MB,10,10,574.9930837276,
Unknown,Rider,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,1,21,321.39066666667,
Darwi,Li,UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's D,13,19,585.25258741118,
Unknown,Rider,UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,4,17,326.3690625,
Reginald,Trimingham,Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,33,37,458.82927777778,
Luke,Romero,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,12,21,,
Sam,Andersonmoxley,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,5,20,315.47683333333,
Christine,Weir,UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,11,11,556.21339920156,
William,Curtis,UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,2,25,365.92463888889,
Miguel,Pena,UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,14,25,460.03230555556,
Mark,Hansen,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,14,65,467.04532491766,
David,Gardea,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,41,65,612.03811218042,
Mykhoylo,Shumko,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,50,65,660.36904126801,
James,Roberts,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,60,65,714.07007358755,
Andrew,Gurewitz,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,61,65,719.44017681951,
Miguel,Pena,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,2,14,395.91028571429,
Sam,Andersonmoxley,Cal Poly Classic - Crit,2014-02-8,Men C Collegiate ,8,14,485.11,
Sam,Andersonmoxley,Cal Poly Classic - Crit,2014-02-8,Men Cat 5  ,5,9,500,
Reginald,Trimingham,Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,17,22,390.2878030303,
Brent,Adam,Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,5,18,454.31959262407,
Aj,Herdia,Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,27,39,379.44749913541,
Bradley,Lovegren,Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,15,29,500,
Daniel,Macauyag,Stanford Home Race,2012-03-4,Men Cat 3/4  ,37,47,462.28218535293,
Christine,Weir,Fresno State Kearney Park Criterium,2012-02-12,Category: WB,3,12,540,
Ricardo,Contreras,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,11,37,305.78253051122,
Carmi,Schulman,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,28,37,431.96215444189,
Joe,Walker,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,7,36,374.49766881304,
Ben,Ewing,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,18,40,589.75384158436,
Courtney,Castanos,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 4   ,8,11,636,
Arthur,Heredia,Central Coast Circuit Race,2010-02-20,Men 5   ,38,36,542.1875,
