Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,19,41,494.06381650246,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,105,143,484.36458457711,
Tour of the Hilltowns,2010-07-24,Men 5,15,48,457.93633067452,
Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,14,75,404.14625806381,
NY Capital Region Road Race,2010-08-14,Cat 5                                   ,6,44,416.01963920131,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 5A,18,41,488.75,
Snelling Road Race,2011-02-26,Men Cat 4   ,39,64,439.74478715946,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,44,51,454.1784375,
Merco Cycling Classic,2011-03-6,Men Cat 4   ,48,54,455.52425925926,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,17,77,321.71419354839,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,39,78,442.4975510719,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,15,17,445,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,24,31,450.07924444444,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,19,30,449.76455533886,
Chico Stage Race: TT,2011-04-17,Men Cat 4 Master 35-99 ,21,27,449.23089777781,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 35-99 ,19,37,400,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 35-99 ,32,45,370.52503887849,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,20,46,391.34217600423,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,9,69,354.11764705882,
Davis 4th of July Criterium,2011-07-4,Men Cat 4   ,61,85,414.28571428571,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,28,91,366.47222159181,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,32,33,474.80701798875,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,5,26,398.38184285714,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,6,42,368.79285578578,
San Ardo Road Race,2011-08-20,Men - Masters 35+ | 4,10,21,410.20784075703,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,59,59,462.87330769231,
Giro Di San Francisco,2011-09-5,Men Cat4/5  ,51,76,474.42304,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,73,75,525.3967729889,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,12,24,490.48990345852,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5,2,7,465.38382504316,
Madera County Stage Race - TT,2013-03-9,Men Cat 5,5,7,521.44344979703,
Madera County Stage Race - RR,2013-03-10,Men Cat 5,2,6,463.72686285699,
Madera County Stage Race,2013-03-10,Men Cat 5,5,7,521.44344979703,
Pottstown Criterium,2016-07-10,Men CAT 5,DNF,44,630.16529454738,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,33,38,573.76411764706,
