Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,3,47,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,5,34,,
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,14,38,467.67980116702,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,1,134,376.11434946109,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,9,51,371.28151994155,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,7,95,340.49056937958,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,12,95,359.76916840457,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,40,95,404.46987108297,
Whaling City Cyclone,2010-06-13,Men 4                                             ,4,35,350.6746096578,
Purgatory Road Race,2010-06-19,Men 4                     ,31,90,396.94909037867,
Keith Berger Memorial Criterium,2010-06-27,Cat 4                  ,4,50,323.46927536232,
Witches Cup,2010-08-11,Men 4/5                                           ,17,70,428.16393245551,
Fall River Criterium,2010-08-15,CAT 4,19,43,390.70560887828,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,10,79,384.66294871795,
Attleboro Criterium,2011-07-9,Cat. 4                     ,28,68,424.01739829916,
New England Time Trial Championships,2011-09-10,Men 35-39           ,3,4,,
Masters New England Criterium Championships,2011-09-11,MEN 35-39,14,14,331.97098757937,
Portsmouth Criterium,2011-09-18,Men 4                                             ,2,72,323.649,
Jamestown Classic,2011-10-10,4 Men                                             ,2,64,324.17896920299,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,5,27,354.04574670327,
Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),9,89,343.16868266366,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,2,41,287.3090823501,
Quabbin RR,2012-04-28,Cat 3/4,15,106,323.19399242092,
Mystic Velo Crit,2012-05-6,Cat 3,3,12,301.60899380573,
Purgatory Road Race,2012-06-10,Men 3,27,46,334.29625,
Witches Cup,2012-08-8,Men 3/4                                           ,DNF,97,498.63054263566,
New England Masters Crit Championships,2012-08-19,MEN 35-39,9,10,406.49218817379,
CCNS Kermis,2012-08-24,Cat 3,8,21,316.91085,
Portsmouth Criterium,2012-09-9,Men's Category 3,11,43,297.50978571429,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,23,83,270.06338095238,
37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,34,47,378.99019210643,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,9,40,319.33609449591,
Mystic Velo Criterium,2013-04-6,Pro/1/2/3,DNF,34,386.73666666667,
Mystic Velo Criterium,2013-04-6,Cat3,28,34,384.05381666667,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,36,109,313.51886217949,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,8,40,297.24805,
Blue Hills Classic,2013-05-5,Men's Cat 3,23,45,344.64636363636,
Vermont Overland Grand Prix,2015-08-23,Overland Men,254,339,,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,38,45,452.76527272727,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,18,58,365.53507936508,
Hatfield Road Race,2019-04-20,Men Master  40+,5,28,342.22414234339,
Wells Ave,2019-04-28,Race A,DNP,21,,
Exeter Classic,2019-07-9,Men Pro/1/2/3,59,92,475.20029584155,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 35+ Cat 1/2/3/4,DNF,10,496.47166666667,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,7,46,379.4080952381,
New Haven Grand Prix,2019-09-13,Men Master  40+,17,48,434.65547100445,
Buzz the Tower,2024-03-30,Men Cat 3/4,28,42,443.19280356215,
Buzz the Tower,2024-03-30,Men Masters 40+,DNF,40,451.64061700736,
