Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 45-49 ,5,9,410,
Powerade State Games of NC Criterium,2012-06-17,Men Masters  45+,8,9,410.73,
Tour of Reidsville,2012-07-1,Men Masters 35+  00-99,6,14,297.40827731092,
North Carolina State TT Championships,2012-07-8,Men  Masters 40--49,7,15,337.12259911497,
North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,10,16,373.82756276519,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,18,42,348.50242857143,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,10,22,335.34651515152,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,9,29,285.28671428571,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Masters 45+  45-99,4,25,288.2517410438,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,8,46,273.52087370412,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,14,37,318.80111111111,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 45+,1,16,247.06383333333,
40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,16,39,285.31392982456,
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,5,38,274.20039473684,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,2,26,258.47846153846,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,7,47,287.82041616567,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,17,43,281.33753968254,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,29,48,317.66033333333,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,11,46,295.81695652174,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,16,55,296.89093255161,
Pisgah Omnium - TT,2013-07-5,Men Masters  45+,6,12,292.43104351857,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,7,19,289.189,
Pisgah Omnium,2013-07-5,Men Masters  45+,7,8,334.25865911658,
Pisgah Omnium - RR,2013-07-5,Men Masters  45+,7,8,348.348,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,7,18,309.21960432437,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,7,18,309.21960432437,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 46-49,4,6,357.01353309367,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,DNF,19,366.6366,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,9,29,314.49756410256,
The Tour of Reidsville,2013-09-6,Men Masters 45+,7,14,312.24252380952,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Masters 45+,25,27,409.02685897436,
Carolina Cup,2013-09-8,Men Masters 45+  45+,8,40,278.00959166667,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,26,47,350.61354854451,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,26,35,397.83841176471,
RBC Tour de Moore,2014-04-26,Men Masters 45+ p/b SBPA  45+,11,46,313.7848142452,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,6,31,326.68302777778,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,3,47,299.57666666667,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,6,16,372.2600625,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,23,33,419.44973333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,26,32,405.95684615385,
C State Criterium Championships,2014-07-12,Men Masters 45-49,5,14,331.87988888889,
North Carolina State TT Championships,2014-07-13,Men Masters 45-49,4,6,366.71231036387,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,19,29,364.327,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,16,37,325.62850442108,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,20,21,443.71840697403,
