Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,7,39,506.47481690505,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,17,30,616.03073726248,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,12,49,534.81115137598,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,3,35,527.05573529412,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,7,33,460.49081607711,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,17,29,535.65698759383,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,17,29,535.65698759383,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,25,75,428.99395945946,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,10,48,399.59491147241,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 5,10,38,459.15435557918,
