Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,23,62,340.04838485519,
Harbor Master Criterium,2015-04-26,Men Cat 3,5,12,369.2634065763,
Race Du Lac - RR,2016-03-19,Men Cat 4,6,19,410.83283306897,
Race Du Lac ,2016-03-20,Men Cat 4,DNF,19,524.16430775476,
Harbor Master Criterium,2016-04-10,Men Cat 4,8,30,414.26659722222,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,4,23,387.35593658909,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,13,25,462.925,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,8,25,420.35736111111,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,19,32,480.41889427109,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,DNF,39,527.94314952732,
Feliciana Road Race,2017-05-28,Men Cat 4,DNF,20,564.88903380203,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 4,2,23,355.49822723757,
LAMBRA Road Race Championship,2017-08-27,Men Cat 4,2,22,392.2509,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 4,3,19,366.15616079535,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,7,31,392.11482684184,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,7,31,392.11482684184,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,16,28,452.82027374047,
Tour de Louisiane ,2018-06-10,Men Cat 4,13,37,432.17086661927,
Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,DNF,23,470.60790501877,
31st Piney Hills Classic,2023-04-30,Men  P/1,7,8,275,
