First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Anthony,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 4,2,13,370.70933136833,
Philippe,Capraro,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 4,8,13,470.20645597467,
Louis,Rodriguez,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 4,11,13,519.95501827785,
Tom,Anthony,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 4,1,19,369.94782551813,
J.,Brian anderson,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 4,6,19,414.42125578584,
Philippe,Capraro,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 4,7,19,423.31594183938,
Louis,Rodriguez,Bill Barr Memorial City Park Criterium,2024-06-1,Men MM 50+ 4,16,19,507.81545934802,
Tom,Anthony,Superior Morgul Road Race,2024-05-19,Men  50+ 4,11,21,432.97919676908,
Philippe,Capraro,Louisville Criterium,2024-05-18,Men MM 60+,11,12,564.94081473911,
Philippe,Capraro,Louisville Criterium,2024-05-18,Men MM 50+ 4,6,15,405.7394379057,
Tom,Anthony,Louisville Criterium,2024-05-18,Men MM 50+ 4,7,15,416.04196624686,
Tom,Anthony,Jamestown Time-Trial,2024-05-17,Men MM 50+ 4,9,13,472.5,
Christopher,Ray,MABRA Category Criterium Championship,2024-05-4,Men Cat 5 Novice,6,6,,
Philippe,Capraro,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 4,13,24,436.64026718301,
Tom,Anthony,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 4,20,24,499.21661920057,
Louis,Rodriguez,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men MM 50+ 4,46,24,534.97453463917,
Tom,Anthony,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men MM 50+ 4,1,7,387.42932936612,
Philippe,Capraro,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men MM 50+ 4,7,7,515.56341779597,
