Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 4,1,149892,Derald,Sue,Alameda  CA,2:08:20,220801,399.03,359.03433333333,
Men Master 35+ Cat 4,2,154990,Matthew,Brill,San Francisco  CA,2:08:25,537842,447.94,380.38546666667,
Men Master 35+ Cat 4,3,96238,Lee,Niffenegger,Santa Clarita  CA,2:08:47,427751,421.63,401.7366,
Men Master 35+ Cat 4,4,126279,Shai,Traister,Sunnyvale  CA,2:08:58,507021,446.52,423.08773333333,
Men Master 35+ Cat 4,5,150897,Brian,Maclean,Redlands  CA,2:09:15,532645,395.16,444.43886666667,
Men Master 35+ Cat 4,6,66206,Ben,Moomey,Brentwood  CA,2:09:16,406825,483.64,465.79,
Men Master 35+ Cat 4,7,38857,Lenard,Lesser,Oakland  CA,2:09:56,335722,495.21,487.14113333333,
Men Master 35+ Cat 4,8,159269,Hoss,Hayati,Palo Alto  CA,2:13:36,548556,528.07,508.49226666667,
Men Master 35+ Cat 4,9,149922,Victor,Loh,San Francisco  CA,2:25:39,529650,563.15,529.8434,
Men Master 35+ Cat 4,10,36599,Zachary,Hilton,Morgan Hill  CA,2:38:42,326874,529.77,551.19453333333,
Men Master 35+ Cat 4,DNF,151165,Ole,Lutjens,San Francisco  CA,,532568,,,
Men Master 45+ Cat 4,1,16457,John,Hawkins,Los Osos  CA,2:09:08,45436,442.84,416.23933333333,
Men Master 45+ Cat 4,2,144520,Jason,Mongue,Oakland  CA,2:09:33,524044,453.93,430.69444444444,
Men Master 45+ Cat 4,3,148799,Gabriel,Beddingfield,Fremont  CA,2:12:01,527171,538.89,445.14955555556,
Men Master 45+ Cat 4,4,164425,Kenneth,Burns,San Carlos  CA,2:17:37,198449,500,459.60466666667,
Men Master 45+ Cat 4,5,127813,Noel,Miller,Clean Power Cycling pb TESLA,2:17:55,493909,515.15,474.05977777778,
Men Master 45+ Cat 4,6,157256,Tamer,Sakr,Berkeley  CA,2:22:48,524826,505.94,488.51488888889,
Men Master 45+ Cat 4,7,16496,Jonathan,Orban,Burlingame  CA,2:25:40,240114,482.27,502.97,
Men Master 45+ Cat 4,8,136687,Raz,Alon,Palo Alto  CA,2:25:40,517318,489.88,517.42511111111,
Men Master 45+ Cat 4,9,106625,Russ,Erickson,San Rafael  CA,2:28:57,460635,547.07,531.88022222222,
Men Master 45+ Cat 4,10,15571,Matt,Conidaris,Gold River  CA,2:38:03,195944,514.11,546.33533333333,
Men Master 45+ Cat 4,11,141128,Brent,Kline,Chillocothe  MO,2:38:07,516341,509.77,560.79044444444,
Men Master 45+ Cat 4,12,90267,Paul,Young,Morgan Hill  CA,2:49:41,378462,500,575.24555555556,
Men Master 45+ Cat 4,DNF,58252,Kurt,Kutzleb,Durango  CO,,,,,
Men Senior Cat 4,1,161627,Graysen,Oldham,Tehachapi  CA,2:21:42,218120,370.82962885938,364.62733333333,
Men Senior Cat 4,2,146681,Jake,Oswald,Alpine  CA,2:21:51,469731,403.22,374.40588888889,
Men Senior Cat 4,3,154203,Holger,Steinmetzger,94110  CA,2:21:51,549695,456.74,384.18444444444,
Men Senior Cat 4,4,61547,Eric,Chodoroff,Berkeley  CA,2:24:54,288374,426.96,393.963,
Men Senior Cat 4,5,126252,Chase,King,,2:25:05,484447,458.42,403.74155555556,
Men Senior Cat 4,6,90128,Daniel,Stark,San Leandro  CA,2:25:12,417057,492.12,413.52011111111,
Men Senior Cat 4,7,128796,Jose,Moreno pinete,San Diego  CA,2:25:18,497915,479.59,423.29866666667,
Men Senior Cat 4,8,107116,Manuel,Aguilar,Los Angeles  CA,2:25:28,459124,475.82,433.07722222222,
Men Senior Cat 4,9,148644,Evan,Paschke,San Francisco  CA,2:26:12,526509,500.26,442.85577777778,
Men Senior Cat 4,10,66092,Stuart,Collett,Lafayette  CA,2:27:32,384335,464.6,452.63433333333,
Men Senior Cat 4,11,146728,Chris,Ahl,San Francisco  CA,2:29:28,523713,479.51,462.41288888889,
Men Senior Cat 4,12,155963,Reed,Porter,Oakland  CA,2:33:44,537586,483.89,472.19144444444,
Men Senior Cat 4,13,146709,Jorge,Alcaraz,Norwalk  CA,2:34:12,526417,509.3380471942,481.97,
Men Senior Cat 4,14,127272,Paul,Chomsky,San Francisco  CA,2:42:34,488930,480.05,491.74855555556,
Men Senior Cat 4,15,77291,Nathan,Torres,Costa Mesa  CA,2:43:21,401209,434.41,501.52711111111,
Men Senior Cat 4,16,141071,Christian,Griffith,San Francisco  CA,2:43:39,515553,525.24,511.30566666667,
Men Senior Cat 4,17,144160,Ryan,Catino,Lake Forest  CA,2:46:13,494655,495.11,521.08422222222,
Men Senior Cat 4,18,21284,Benjamin,Orven zamora,San Jose  CA,2:49:10,301592,498.72,530.86277777778,
Men Senior Cat 4,19,164424,Isaac,Estrada,Watsonville  CA,2:55:17,500888,400,540.64133333333,
Men Senior Cat 4,20,106442,Daniel,Wanjoh,Oceanside  CA,2:57:08,428283,496.17608333333,569.977,
Men Senior Cat 4,21,147563,Alex,Wang,Milpitas  CA,2:57:08,525656,502.36,569.977,
Men Senior Cat 4,22,71512,Shiva,Sharma,Santa Clara  CA,2:57:08,391211,606.18,569.977,
Men Senior Cat 4,23,151661,Tony,Medina,Norwalk  CA,2:57:08,526337,523.66271168091,569.977,
Men Senior Cat 4,24,126978,Leslie,Makepeace,Westminster   CA,2:57:08,495728,598.85,569.977,
Men Senior Cat 4,DNF,144828,Daniel,Gonzalez,Tustin  CA,,525336,455.49299402866,609.09122222222,
Men Senior Cat 4,DNF,143799,Rafael,Garcia,,,520923,492.34,609.09122222222,
Men Senior Cat 4,DNF,127042,Mario,Parra,Anaheim  CA,,494624,548.08392617196,609.09122222222,
Men Senior Cat 4,DNF,70132,Alberto,Spishakoff,Mcallen  TX,,306762,400,609.09122222222,
Men Senior Cat 4,DNF,159763,Brent,Paulson,Capitola  CA,,548871,382.64678536299,609.09122222222,
Men Senior Cat 4,DNF,145807,Zachary,Ross,W Hollywood  CA,,526583,460.14224314498,609.09122222222,
Men Senior Cat 4,DNF,145063,Michael,Rouse,Lodi  CA,,523095,556.23,609.09122222222,
Men Senior Cat 4,DNF,106065,Anthony,Yasuda,Union City  CA,,459042,486.36,609.09122222222,
Men Senior Cat 4,DNF,128829,Adam,Dejong,Las Vegas  NV,,488045,473.79,609.09122222222,
Men Senior Cat 4,DNF,72329,Shinnosuke,Hasegawa,Alameda  CA,,395297,543.52,609.09122222222,
Men Senior Cat 4,DNF,144836,Julian,Rivera,Westminster  CA,,525323,544.34911016512,609.09122222222,
Men Senior Cat 4,DNF,133243,Alex,Hanson,Pleasanton  CA,,513999,423.29,609.09122222222,
Men Senior Cat 4,DNF,90001,Luke,Swan,Alpine  CA,,419056,507.67,609.09122222222,
Men Senior Pro-Cat 12,1,28687,Cameron,Piper,Morgan Hill  CA,2:55:19.5,343054,300.43,233.55733333333,
Men Senior Pro-Cat 12,2,45763,Nick,Torraca,Tustin  CA,2:56:58.0.5,338924,292.82,240,
Men Senior Pro-Cat 12,3,150026,Ulises,Castillo,Los Mochis  SINALOA,2:56:58.0.5,529289,261.09,246.44266666667,
Men Senior Pro-Cat 12,4,160204,Jakob,Frandsen,,2:57:08.9.5,,253.75,252.88533333333,
Men Senior Pro-Cat 12,5,75985,Jake,Sitler,Ashland  MA,2:57:20.9.5,217193,270.41,259.328,
Men Senior Pro-Cat 12,6,107425,Jonathan,Sandoval,Ashland  MA,2:57:23.7.5,458781,326.5,265.77066666667,
Men Senior Pro-Cat 12,7,73698,Dominik,Cinka,Mill Valley  CA,2:57:57.4.5,346448,338.05,272.21333333333,
Men Senior Pro-Cat 12,8,130349,William,Raus,Oceanside  CA,3:01:06.6.0,493880,375.72,278.656,
Men Senior Pro-Cat 12,9,120014,Rene,Corella,Hermosillo  SONORA,3:01:40.0.0,442824,315.85019230769,285.09866666667,
Men Senior Pro-Cat 12,10,95269,Jack,Duncan,Santa Rosa  CA,3:01:43.5.0,414898,328.42,291.54133333333,
Men Senior Pro-Cat 12,11,160170,Roman,Seliverstov,Ashland  MA,3:03:53.9.0,547728,340.75,297.984,
Men Senior Pro-Cat 12,12,145836,Ethan,Batt,Redwoodtown  MBH,3:04:15.2.0,526738,268.99,304.42666666667,
Men Senior Pro-Cat 12,13,137276,Scott,Law,Tustin  CA,3:04:18.8.0,502695,278.15,310.86933333333,
Men Senior Pro-Cat 12,14,22456,Ethan,Frankel,Mill Valley  CA,3:04:20.7.0,313364,399.72,317.312,
Men Senior Pro-Cat 12,15,104434,Tim,Mcbirney,Menlo Park  CA,3:05:08.8.0,440626,382.43,323.75466666667,
Men Senior Pro-Cat 12,16,37602,Adam,Naguib,San Carlos  CA,3:05:54.0.0,307909,381.1,330.19733333333,
Men Senior Pro-Cat 12,17,90235,Ruben,Saatjian,Santa Barbara  CA,3:05:55.3.0,422984,362.36,336.64,
Men Senior Pro-Cat 12,18,92428,Pierrebernard,Thiffault,Redmond  WA,3:06:00.1.0,414794,338.89,343.08266666667,
Men Senior Pro-Cat 12,19,121791,Seth,Jones,Mooresville  NC,3:06:17.7.0,437931,349.68,349.52533333333,
Men Senior Pro-Cat 12,20,90389,Robert,Pearce,Corte Madera  CA,3:06:22.1.0,407231,323.11,355.968,
Men Senior Pro-Cat 12,21,43396,Chazmichael,Morales,El Segundo  CA,3:09:35.0.0,280745,445.67,362.41066666667,
Men Senior Pro-Cat 12,22,57692,Lewis,Whiley,Olympia  WA,3:12:02.9.1,351580,317.18,368.85333333333,
Men Senior Pro-Cat 12,23,16082,Jeff,Stein,Boulder  CO,3:12:08.8.1,295435,150,375.296,
Men Senior Pro-Cat 12,24,71504,Christian,Lam,San Francisco  CA,3:13:16.3.1,370448,403.18,381.73866666667,
Men Senior Pro-Cat 12,25,83376,Kyle,Thornton,Fort Collins  CO,3:14:49.4.1,398391,342.67,388.18133333333,
Men Senior Pro-Cat 12,26,21239,Cory,Williams,Tustin  CA,3:14:50.3.1,224173,342.4,394.624,
Men Senior Pro-Cat 12,27,45944,Jules,Goguely,Palo Alto  CA,3:15:35.8.1,373958,338.81,401.06666666667,
Men Senior Pro-Cat 12,28,45197,Gavin,Hoover,Tustin  CA,3:15:36.1.1,280682,368.3,407.50933333333,
Men Senior Pro-Cat 12,29,38968,Brian,Mcculloch,Tustin  CA,3:15:36.4.1,169774,331.51,413.952,
Men Senior Pro-Cat 12,30,62147,Lewis,Elliot,Scottsdale  AZ,3:15:36.5.1,57576,335.23,420.39466666667,
Men Senior Pro-Cat 12,31,106315,Chris,Edmunds,Long Beach  CA,3:15:36.5.1,425514,394.68,426.83733333333,
Men Senior Pro-Cat 12,32,6756,John,Shalekbriski,Spokane  WA,3:15:36.5.1,259043,324.68,433.28,
Men Senior Pro-Cat 12,DNF,106564,Christian,Molina,La Crescenta  CA,,404003,421.28,446.16533333333,
Men Senior Pro-Cat 12,DNF,107401,Nicholas,Wallace,Santa Cruz  CA,,466502,401.49,446.16533333333,
Men Senior Pro-Cat 12,DNF,42010,Bruno,Suttles,Napa  CA,,332032,440.72,446.16533333333,
Men Senior Pro-Cat 12,DNF,90435,Evan,Christenson,El Cajon  CA,,400214,347.06,446.16533333333,
Men Senior Pro-Cat 12,DNF,79010,Alexandre,Mantovani,Ribeirao Preto  SAO PAULO,,429751,346.98,446.16533333333,
Men Senior Pro-Cat 12,DNF,24389,Quinten,Kirby,San Diego  CA,,215644,352.2,446.16533333333,
Men Senior Pro-Cat 12,DNF,38550,Tyler,Locke,Canyon Country  CA,,218099,322.95,446.16533333333,
Men Senior Pro-Cat 12,DNF,18231,Brendan,Mccormack,Ashland  MA,,234733,326.77,446.16533333333,
Men Senior Pro-Cat 12,DNF,137845,Reece,Robinson,Australia,,507569,317.34236933499,446.16533333333,
Women Senior Pro-Cat 12,1,119434,Nicolle,Bruderer,Guatemala City  GUATEMALA,2:42:03.5,440050,375.98,309.20733333333,
Women Senior Pro-Cat 12,2,89793,Hanna,Muegge,Marina  CA,2:43:23.3,420158,386.82,320.29485714286,
Women Senior Pro-Cat 12,3,92071,Cassandra,Maximenko,Watertown  CT,2:43:25.0,324758,365.34,331.38238095238,
Women Senior Pro-Cat 12,4,125191,Kathryn,Buss,Blacksburg  VA,2:43:31.3,297862,343.37,342.4699047619,
Women Senior Pro-Cat 12,5,116408,Anna,Gabrielle traxler,Calgary  AB,2:43:56.5,503690,350,353.55742857143,
Women Senior Pro-Cat 12,6,75616,Christie,Tracy,Austin  TX,2:44:09.6,389218,413.14,364.64495238095,
Women Senior Pro-Cat 12,7,73726,Lisa,Hulse,Chico  CA,2:45:56.3,399567,396.19,375.73247619048,
Women Senior Pro-Cat 12,8,19335,Jennifer,Tetrick,Sausalito  CA,2:46:21.1,292211,386.35,386.82,
Women Senior Pro-Cat 12,9,127182,Maddy,Ward,San Diego  CA,2:46:21.5,496675,408.61,397.90752380952,
Women Senior Pro-Cat 12,10,20357,Kendall,Ryan,Ventura  CA,2:46:43.2,186919,377.71,408.99504761905,
Women Senior Pro-Cat 12,11,126369,Shawna,Glazier,Phoenix  AZ,2:48:53.5,454571,350,420.08257142857,
Women Senior Pro-Cat 12,12,127029,Zoe,Ta-perez,Orange  CA,2:49:44.3,470324,413.58,431.1700952381,
Women Senior Pro-Cat 12,13,87253,Makayla,Macpherson,Corona  CA,2:50:13.2,412046,454.12,442.25761904762,
Women Senior Pro-Cat 12,14,20746,Melissa,Tallent,Alexandria  VA,3:04:36.7,283260,460.42,453.34514285714,
Women Senior Pro-Cat 12,15,99561,Allie,Bollella,Berkeley  CA,3:09:53.3,438042,472.68,464.43266666667,
Women Senior Pro-Cat 12,DNF,22348,Jennifer,Wong,Oakland   CA,,80924,,,
Women Senior Pro-Cat 12,DNF,153628,Esther,Meisels,Brooklyn  NY,,390893,,,
Women Senior Pro-Cat 12,DNF,77963,Anne,Usher,Portland  OR,,321448,,,
