Race Name,Race Date,Category Name,Place,Total Racers,Points
Polecat Grand Prix,2022-02-26,Category 4/5,12,53,442.09958102657,
Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,DNF,50,474.63070764249,
2022 Music City Crits,2022-04-27,Men Cat 4 B,5,9,408.375,
2022 Music City Crits,2022-04-27,Men Cat 4 A,3,10,380.32209854496,
Cedar Hill Crit,2022-05-8,Men Cat 3/4,18,22,411.34682895736,
2022 Music City Crits,2022-05-10,Men Cat 4 A,12,13,446.37974356294,
2022 Music City Crits,2022-06-8,Men Cat 4 A,7,12,417.42849789818,
2022 Music City Crits,2022-06-29,Men Cat 4 A,10,13,459.94290026353,
Music City Crits p/b Action Nissan,2023-04-12,Men Cat 4  (race with  3),3,11,397.45766422361,
Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  3),2,9,391.02097964922,
