Race Name,Race Date,Category Name,Place,Total Racers,Points
Kreb Cycle Friday Race Series,2018-06-22,Cat5,DNF,11,606.86862924059,
Kreb Cycle Friday Race Series,2018-07-6,Cat 5,8,11,525.30693232693,
Kreb Cycle Friday Race Series,2018-07-13,Cat 5,13,14,553.57142857143,
Kreb Cycle Friday Race Series,2018-08-3,Cat 5,5,5,,
CRCA Dave Jordan Central Park Classic,2021-08-28,Women Cat 4/5,20,29,632.14285714286,
Tour of Basking Ridge,2021-09-6,Women Juniors 9-14,1,2,,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Women Open Open,15,15,528.53648157159,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,15,21,494.9053359053,
The Frozen Four,2022-03-27,Women Cat 3/4/5,13,20,573.13433557404,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Juniors,1,7,533.09663858205,
NICA New York League,2022-04-10,Women Varsity Girls,3,4,,
NICA New York League,2022-04-24,Women Varsity Girls,3,4,,
CRCA Bear Mountain Classic,2022-05-7,Women Junior 13-14,1,4,,
Easton Twilight Criterium,2022-05-28,Women Junior 9-14,1,3,,
Tour of Somerville,2022-05-30,Women Junior 9-14,1,7,501.3544880946,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 13-14 Open,4,11,582.57348585362,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 13-14 Open,4,11,507.21930916999,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 13-14 Cat 1/2/3,26,46,714.31818181818,
