Race Name,Race Date,Category Name,Place,Total Racers,Points
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,40,51,575.70834090909,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,18,37,505.9375,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,8,26,476.8999,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 5,19,29,535.82917903275,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,31,49,510.98605851449,
CBR Crit Series 1of6,2016-01-24,Cat 4,35,69,468.88567708333,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,32,60,497.66252,
CBR Crit Series 3of6,2016-03-6,Cat 4,8,25,429.14243055556,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,7,47,389.02226190476,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,34,53,501.65869333333,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,31,42,501.371,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,41,94,498.25932352941,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,29,54,457.91683333333,
Tour de Murrieta - TT,2017-03-10,Men Cat 4,26,38,499.15029499321,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,32,52,523.57315856343,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,32,56,511.67985714286,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,59,72,520.48525925926,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,44,58,532.54746153846,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,24,40,502.013125,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,25,42,495.59673051372,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,18,33,491.52772916667,
SLR Road Race,2019-04-20,Men Master 35+ Cat 4/5,7,9,481.16890154926,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 4/5,12,23,471.03,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,24,40,472.50954639339,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,23,70,443.65570588235,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,32,80,432.1611375,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,10,20,433.17327205882,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,48,74,484.07734234234,
Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,DNF,48,566.29031578947,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 3,DNP,33,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,35,36,452.71737105593,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,DNP,66,,
