Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,DNF,74,554.62224128153,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,39,70,458.07103280779,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,64,74,511.96230374333,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,54,65,496.81193039247,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,27,45,519.18093939394,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,20,44,433.31536738439,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,20,48,431.39748982786,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Master 35+,21,34,455.65394117647,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Master 35+,17,34,440.32683571784,
Pace Bend Weekend 2018,2018-02-24,Men Masters 50+ Cat 1/2/3/4,DNF,31,511.75153846154,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,DNF,72,500.0014516129,
