Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,DNF,40,292.1377066516,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,1,29,166.21402714932,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,128,142,230.24822678863,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,105,133,227.36040159157,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,67,132,187.5,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,93,119,215.85340996745,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,84,105,218.24422435897,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3 senior 18+,2,23,187.19660858586,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,23,35,262.43137254902,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,5,55,189.37974927984,
Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,4,44,196.53212859292,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,27,33,303.57392459491,
Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,11,44,227.66155555556,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,32,38,356.76056862745,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,4,80,193.41760869565,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,2,46,197.24878787879,
Ashland Criterium,2013-06-8,Men Pro/Cat 1/2 Senior,3,18,211.663875,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men Pro/Cat 1/2,4,19,226.30933333333,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,28,106,186.34485534591,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,82,114,243.57757605167,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,91,100,264.42246666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,19,100,173.80572,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,68,97,230.18383333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,59,87,245.88,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,56,87,237.28782402132,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,7,50,233.42846666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,DNF,52,363.0972,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,6,37,208.98823529412,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,8,23,222.0573687589,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,4,39,222.3566875,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,3,15,216.69989161669,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,3,59,211.79227253341,
Southside Sprint,2013-07-21,Men PRO/1/2/3,2,38,207.67804131203,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,DNF,28,338.10943560606,
2013 THK,2013-08-4,Men cat 1/2/3 senior 18+,17,27,289.57079487179,
Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,DNF,29,305.3365,
Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,3,12,273.2035,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,26,42,298.43337254902,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,32,34,319.26917965215,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,1,46,239.18017364969,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,9,41,272.93733333333,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,2,48,223.37995108535,
THK,2015-04-18,Men senior 18+ cat 1/2/3,12,27,300.50141025641,
Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,3,19,254.885375,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,36,42,341.86356191162,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,8,72,261.4265483871,
MN Memorial Classic - TT,2015-05-23,Men senior 18+ cat 1/2,51,52,352.29716666667,
MN Memorial Classic - RR,2015-05-24,Men senior 18+ cat 1/2,8,50,277.03875,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,1,56,237.014,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,3,54,245.81233674635,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,9,54,289.67335610766,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Pro/Cat 1/2,17,18,331.31505555556,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Pro/Cat 1/2,3,32,227.20252083333,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Pro/Cat 1/2,8,30,279.97729166667,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,49,64,389.1966025641,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,45,74,312.12085185185,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,36,68,310.69165432099,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,58,67,363.89642424242,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,34,86,268.51093023256,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Pro-12,43,52,341.03694871795,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men senior open Pro 1-2,6,60,275.58138888889,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men senior open Pro 1-2,6,60,265.24291666667,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Pro 1-2,10,31,273.657778184,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,1,59,271.66,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,74,99,329.62334751773,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,36,98,264.52292682927,
Canton Cycling Classic - Crit,2015-08-1,Men Pr0/1/2,4,30,254.42922619048,
Canton Cycling Classic - RR,2015-08-2,Men Pro/Cat 1/2,13,31,307.87986363636,
Canton Cycling Classic - GC,2015-08-2,Men Pro/Cat 1/2,13,31,303.17060782302,
Sakari Road Race,2015-08-8,Men Pro/Cat 1/2/3,13,41,317.41796666667,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,1,41,247.282,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,103,114,375.62618421053,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,81,126,318.65058064516,
THK,2016-04-16,Men senior 18+ cat 1/2/3,6,38,274.45113541667,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,1,54,259.53333333333,
Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,1,36,243.51933333333,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,DNF,82,384.36122623457,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,1,79,236.80433333333,
La Crosse Omnium - GC,2016-05-8, P/1/2,10,64,294.96835158284,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 1/2,3,40,253.95103703704,
Nebraska Omnium Weekend - TT,2016-05-14,Men  Cat 1/2,8,26,275.23150980311,
Nebraska Omnium Weekend - RR,2016-05-14,Men  Cat 1/2,11,36,304.28876190476,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 1/2,5,42,264.70176934182,
MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,15,43,280.97594444444,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,3,50,258.00996952381,
MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,1,50,249.8745,
MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,1,52,263.37533333333,
Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,2,42,243.73777777778,
Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,1,48,250.68483333333,
Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,1,42,240.53583333333,
HILLinois - TT,2016-06-11,Men Pro/Cat 1/2,17,49,284.16984782609,
HILLinois - Circuit Race,2016-06-11,Men Pro/Cat 1/2,12,51,293.0126893171,
HILLinois - Road Race,2016-06-12,Men Pro/Cat 1/2,9,51,296.5591,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,75,145,261.15217592593,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,28,143,237.55342723005,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,18,93,240.68822619048,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,4,54,253.69888888889,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,49,52,389.56830769231,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 1/2/3,2,37,266.01076923077,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 1/2/3,10,18,351.21466666667,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,32,43,403.86375520833,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 1/2/3,10,16,388.9662,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,23,94,239.44913043478,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,22,106,234.02227044025,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,16,105,223.19894117647,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,DNF,84,369.4968,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,37,134,279.21574436997,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,14,128,282.30697677596,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,16,123,309.57850550964,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,42,89,320.9758125,
Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,31,80,304.8632764645,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,1,45,259.09983333333,
Gopher Criterium,2017-04-16,Men Cat 1/2/3,1,18,256.2325,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,66,114,324.3588245614,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,25,46,328.51115217391,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,1,57,269.99966666667,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,1,60,242.2925,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,27,95,282.85387234043,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,68,88,355.37109090909,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,67,146,257.6995890411,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,38,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,31,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,32,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,71,123,322.02172404372,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,78,122,335.81951697531,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,66,108,321.71385189019,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,27,92,284.65194907152,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,14,61,260.82990555556,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men P/1/2,11,29,287.4110952381,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men P/1/2,1,44,251.59716666667,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men P/1/2,1,40,271.59483333333,
Bicycle Blues and BBQ Omnium,2017-07-9,Men P/1/2,1,25,257.44319218249,
Big Waters Classic - Saturday,2017-07-22,Men Cat 1/2/3,13,36,323.33328333333,
Big Waters Classic - Sunday,2017-07-23,Men Cat 1/2/3,1,48,253.65983333333,
Minnesota RR Championship,2017-07-29,Men Cat 1/2/3,DNF,17,420.89344444444,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Pro/Cat 1/2,17,20,402.81733333333,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men P/1/2/3,1,37,271.51179417989,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,10,113,248.62211607143,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,8,123,233.12414689266,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,77,109,357.13949382716,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,15,65,290.62722,
Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,2,23,294.64212121212,
La Crosse Omnium Criterium,2018-05-6,Elite Pro/Cat 1/2,19,32,359.30714285714,
Driveway Series,2019-03-21,Men Cat 1/2/3,8,96,301.3944,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,58,74,359.18387387387,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,1,58,320.57538051331,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,3,28,333.55707092137,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,3,28,333.55707092137,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,DNF,17,,
Tennessee State Criterium Championship,2021-07-25,Men Pro/Cat 1,8,9,133.75,
Tennessee State Criterium Championship,2021-07-25,Men Master 35+,1,15,270,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men MASTER 35+ CAT 1/2/3,8,14,300,
Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,6,13,292.5,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,3,29,261.92307692308,
Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,2,11,264,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,DNF,60,178.46153846154,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,64,69,338.38235294118,
The Gateway Cup,2021-09-3,Men Pro/Cat 1,64,69,268.63605293085,
2022 Missouri State Championship Criterium,2022-08-21,Masters 30+ Cat 1/2/3/4,1,7,237.18673986456,
2022 Missouri State Championship Criterium,2022-08-21,Cat 1/2,4,32,215.61830487273,
The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,19,22,318.73333344359,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men P/1/2,5,12,254.31888707538,
