Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Race 50 Miles,1,17118,Frank,Smith,,3:18:10,,,,
B Race 50 Miles,2,156061,Patrick,Clark,,3:18:10,,,,
B Race 50 Miles,3,23435,Mark,North,,3:18:47,,,,
B Race 50 Miles,4,47542,Steve,Simmons,,3:20:48,,,,
B Race 50 Miles,5,84574,Brian,Barnett,,3:20:49,,,,
B Race 50 Miles,6,147991,Joshua,Cave,,3:32:17,,,,
B Race 50 Miles,7,156062,David,Wheeler,,3:04:06,,,,
B Race 50 Miles,8,3444,Michael,Whitfield,,3:04:53,,,,
B Race 50 Miles,9,16929,Jon,Gaudio,,3:06:05,,,,
B Race 50 Miles,10,18706,Robert,Carrico,,3:07:21,,,,
B Race 50 Miles,11,5988,Braden,Govoni,,3:09:16,,,,
B Race 50 Miles,12,26669,Darrell,Marion,,3:13:16,,,,
B Race 50 Miles,13,6203,Daniel,Lim,,3:18:13,,,,
B Race 50 Miles,14,134192,Edward,Anderson,,3:22:29,,,,
B Race 50 Miles,15,29322,Jason,Lloyd,,3:23:00,,,,
B Race 50 Miles,16,76288,Oscar,Ruiz,,3:26:04,,,,
B Race 50 Miles,17,147953,Brandon,Mccormack,,3:36:08,,,,
B Race 50 Miles,18,33133,Mark,Bates,,3:37:35,,,,
B Race 50 Miles,19,13949,John,Howe,,3:14:53,,,,
B Race 50 Miles,20,156063,Vorden,Walsh,,3:17:12,,,,
B Race 50 Miles,21,154755,Casey,Snyder,,3:19:31,,,,
B Race 50 Miles,22,134200,Brian,Ezzelle,,3:30:16,,,,
B Race 50 Miles,23,156064,Gordan,Van,,3:34:03,,,,
B Race 50 Miles,24,29636,John,Emanuel,,2:33:15,,,,
B Race 50 Miles,25,18152,Brian,Beckmann,,1:39:57,,,,
B Race 50 Miles,26,85914,Fabrice,Beaulieu,,1:47:30,,,,
B Race 50 Miles,27,156065,Jeff,Laine,,2:07:27,,,,
B Race 50 Miles,28,156066,Joe,Heckman,,1:43:47,,,,
B Race 50 Miles,29,142173,Matthew,Weihmiller,,57:24,,,,
B Race 50 Miles,30,156067,Phil,Forbes,,34:00,,,,
Fat Tire 50 Miles,1,17045,Jerry,Hadley,,3:08:26,,,,
Fat Tire 50 Miles,2,74227,Tom,Vaquera,,3:14:24,,,,
Fat Tire 50 Miles,3,76246,Brandy,Adams,,3:22:25,,,,
GGG 19 Miles,1,156068,Ryan,Slone,,1:17:34,,,,
GGG 19 Miles,2,141097,Matthew,Nelson,,1:19:16,,,,
GGG 19 Miles,3,156069,Daniel,Rodriguez-agudo,,1:23:30,,,,
GGG 19 Miles,4,52688,Matthew,Roberts,,1:23:48,,,,
GGG 19 Miles,5,156070,Riley,Irving,,1:24:07,,,,
GGG 19 Miles,6,156071,Mike,Desisto,,1:26:09,,,,
GGG 19 Miles,7,156072,Chad,Dally,,1:29:28,,,,
GGG 19 Miles,8,156073,Dion,Miller,,1:30:30,,,,
GGG 19 Miles,9,139945,Ashlee,Nelson,,1:31:14,,,,
GGG 19 Miles,10,30038,Donna,Wolf,,1:37:15,,,,
GGG 19 Miles,11,156074,Bill,Huster,,1:42:57,,,,
GGG 19 Miles,12,156075,Bud,Handly,,1:44:46,,,,
GGG 19 Miles,13,156076,Marianne,Swann,,1:50:17,,,,
GGG 19 Miles,14,156077,Lilo,Navales,,1:53:39,,,,
GGG 19 Miles,15,156078,Debora,Long,,1:57:39,,,,
GGG 19 Miles,16,156079,Kent,Wykoff,,2:03:53,,,,
GGG 19 Miles,17,86880,Robert,Ellis,,2:05:43,,,,
GGG 19 Miles,18,82826,Stephanie,Williams,,1:27:11,,,,
GGG 19 Miles,19,82833,Susan,Powell,,1:27:12,,,,
GGG 19 Miles,20,156080,Brad,Johnson,,34:01,,,,
Junior,1,98015,Charlotte,Hadley,,2:27:34,,,,
Open Female 50 Miles,1,28874,Julie,Hunter,,3:23:20,,,,
Open Female 50 Miles,2,76280,Denelle,Grant,,3:41:03,,,,
Open Female 50 Miles,3,156052,Jenny,Bourque,,3:26:07,,,,
Open Female 50 Miles,4,128549,Lindsay,O'connor,,3:30:05,,,,
Open Female 50 Miles,5,156053,Amanda,Laclair,,3:12:27,,,,
Open Female 50 Miles,6,156054,Cathy,Wright,,3:18:36,,,,
Open Female 50 Miles,7,68339,Gisela,Bell,,3:31:07,,,,
Open Female 50 Miles,8,156055,Genia,Rosenblum,,1:46:11,,,,
Open Male 50 Miles,1,81036,Joe,Fish,,3:05:04,,,,
Open Male 50 Miles,2,121579,Tannon,Blankenship,,3:05:58,,,,
Open Male 50 Miles,3,156050,Samuel,Pearson,,3:06:36,,,,
Open Male 50 Miles,4,147898,Neil,Etheridge,,3:09:36,,,,
Open Male 50 Miles,5,107661,Will,O'brien,,3:12:56,,,,
Open Male 50 Miles,6,66626,Robert,Suydam,,3:13:45,,,,
Open Male 50 Miles,7,121575,Nathan,Kottkamp,,3:14:37,,,,
Open Male 50 Miles,8,131939,Erik,Bleecher,,3:15:52,,,,
Open Male 50 Miles,9,121583,Robert,Blackburn,,3:16:43,,,,
Open Male 50 Miles,10,62450,Jason,Plank,,3:22:33,,,,
Open Male 50 Miles,11,101330,Daniel,Hockenberger,,3:33:17,,,,
Open Male 50 Miles,12,8934,Ryan,Scott,,2:32:10,,,,
Open Male 50 Miles,13,37718,Jimmy,Deaton,,1:42:55,,,,
Open Male 50 Miles,14,73032,Brian,Shields,,2:01:13,,,,
Open Male 50 Miles,15,156051,Keith,Schumann,,2:13:58,,,,
Singlespeed 50 Miles,1,102176,Michael,Lipka,,3:27:14,,,,
Singlespeed 50 Miles,2,156056,Bryan,Carpenter,,3:06:11,,,,
Singlespeed 50 Miles,3,156057,David,Millen,,3:18:57,,,,
Singlespeed 50 Miles,4,18426,Jennifer,Pope,,3:29:23,,,,
Singlespeed 50 Miles,5,156058,Ben,Buchanan,,2:35:25,,,,
Singlespeed 50 Miles,6,28894,Eric,Crandell,,2:38:51,,,,
Singlespeed 50 Miles,7,156059,David,Sorensen,,1:48:05,,,,
Singlespeed 50 Miles,8,156060,Bill,Swann,,2:14:20,,,,
