Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Circuit Race,2014-03-9,NCCA,44,275,510.6976744186,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,44,46,549.06374557281,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,40,63,443.45682258065,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,25,56,444.9845084732,
Bard Campus Criterium,2014-03-22,Men Collegiate B,35,37,,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,23,33,474.08082630506,
Nittany Classic RR,2017-03-25,Men Collegiate A,3,31,265.73436143252,
Nittany Classic CR,2017-03-26,Men Collegiate A,15,35,379.99560784314,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,4,72,321.37208879198,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,17,70,374.53867221296,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,25,55,376.19780539295,
Killington Stage Race - GC,2017-05-29,Men Cat 3,15,72,374.39073828338,
