Race Name,Race Date,Category Name,Place,Total Racers,Points
The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 4/5,6,6,509.28938102977,
The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Women Cat 4/5,8,8,631.78296422767,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-3,Beginner Female,3,5,,
NatiFo Forty,2021-06-5,Women Short Course,1,5,,
Tom's Pro Bike Arrowhead Mtn Bike Series p/b Empire Hemp Co.,2021-06-10,Beginner Female,2,5,,
Strade Verde,2021-07-11,Women Category 4 and Novice,5,5,,
Freedom Run Winery Road Race,2021-07-18,Women Cat 4/5,5,7,620,
Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,9,17,600,
Arrowhead Mtb Race,2023-06-25,Sport Female,2,3,,
Arrowhead Mtb Race,2023-06-25,Sport Female,2,3,,
Freedom Run Winery Road Race,2023-07-9,Road Women  Cat 3/4/Novice,4,7,350,
One O Four Farm CX,2023-08-27,Women  Cat 4/5,2,7,560,
NY eSports State Championships,2024-03-30,Women Female Women's Open,3,3,,
