Race Name,Race Date,Category Name,Place,Total Racers,Points
CA Dirt MTB Series,2021-06-26,Women Junior 15-18 Cat 3,1,3,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women Junior 15-18 Cat 2,10,20,500,
U.S. PRO CUP,2023-04-1,Women Junior 15-18 Cat 1,18,22,442,
California Dirt MTB Series,2023-05-6,STWomen 15-18 Cat 1,1,1,,
Englewood Open,2023-05-20,Women UCI Junior Wome Open Cat 1,24,24,284.375,
Missoula XC,2023-06-9,Women Junior - Cross-country Olympic,12,13,,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Junior - Cross-country Olympic Junior Series,29,37,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 17-18 Pro,29,37,433.33333333333,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 17-18 Cat 1/2/3,20,26,534.61538461538,
SOHO Bike Fest,2023-06-24,Women 17-18 PRO,13,18,420,
SOHO Bike Fest,2023-06-25,Women 17-18 PRO,16,17,452.5,
SOHO Bike Fest,2023-06-25,Women Junior - Cross-country Olympic,13,20,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Women Junior - Cross-country Olympic Junior Series,16,18,,
American National Championships - XCO - XCC,2023-07-9,Women Junior - Cross-country Olympic,37,62,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Junior - Cross-country Olympic Junior Series,17,25,,
