Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/Big Bear,2020-08-30,13-CAT 2 MEN 14 & UNDER M,1,8,486.430726753,
California State Championship/Craft and Cranks,2020-11-1,CAT 2 MEN 14 & UNDER M,DNF,8,566.49703076555,
Ca Mountain Bike Series,2021-03-14,CAT 2 MEN 15-16 M,6,22,381.3661536055,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 15-16,4,26,442.5693535504,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 15-16,7,49,490.27816459188,
Arizona XC MTB State Championships,2021-05-1,Cat 2 Men 15-16,1,16,333.79442493949,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,8,67,220.703125,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,13,54,229.80769230769,
Arizona XC State Championships,2022-05-21,Men 15-16 Cat 1,1,10,212.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 15-16 Cat 1/2,5,75,260.14285714286,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,13,61,227.5,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,32,92,238.92045454545,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,32,92,,
Arizona State XC MTB Championship,2023-05-13,Men Open 17-18 Cat 1,1,8,360,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,8,21,392.5,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Junior - Cross-country Olympic Junior Series,15,99,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Junior 17-18 UCI C1,DNF,105,461.27659574468,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Junior - Cross-country Olympic,96,105,,
