Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,84,103,511.25926270863,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,22,42,500,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,DNF,62,,
Ris Van Bethel,2012-03-11,Cat 4,48,59,434.31738617625,
Tour de Kirche,2012-03-18,Cat 4,56,68,441.85579811388,
Criterium de Bethel,2012-04-1,Cat 4,24,42,423.17502774356,
Tour of the Battenkill,2012-04-14,Cat 4 (White),79,107,448.84587999351,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,45,82,410.47188922722,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,29,32,477.66908986072,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,27,32,481.17272222222,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,22,32,399.84266591672,
Tour of the Battenkill Day 1,2013-04-13,Men 55+,44,71,436.90241666667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,30,34,416.80823458515,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,25,34,425.63641667303,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,29,34,449.683951323,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,29,31,449.683951323,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,65,82,463.51232905983,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,38,47,408.31185714286,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,DNF,31,502.72649945078,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   60-64,2,15,,
