Race Name,Race Date,Category Name,Place,Total Racers,Points
34rd Annual Jamestown Classic,2009-10-12,Women 3/4 (u35)                                   ,7,15,,
Jamestown Classic,2010-10-11,WoMen 18-34                                  ,11,13,605.85129478738,
Killington Stage Race - Stage 3,2013-05-27,Open ITT                                          ,22,27,516.11496186751,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Open ITT                                          ,8,27,402.98184514548,
Jamestown Classic,2014-10-13,Women 3/4,16,22,599.76206951098,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Women Cat 3 Master 35+,3,7,580,
Killington Stage Race Day 3,2015-05-25,Cat Open,7,12,450,
Killington Stage Race GC,2015-05-25,Cat Open,0,12,441.60446586321,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 3 Master 35+,2,8,550.5,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 40-44,1,1,,
Connecticut Masters' Games 10K,2018-05-20,Women Master 10K 40-44,1,1,,
Hatfield Road Race,2019-04-20,Women Cat 4/5,5,31,492.9084253821,
