Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2018-05-12,Men Cat5,10,60,385.67639253363,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,DNF,48,544.29178633162,
CRCA - Club Race Series,2019-07-6,Men Cat5,3,20,446.07180933764,
CRCA - Club Race Series,2019-07-6,Men Cat5,DNF,20,614.5203177706,
CRCA - Club Race Series,2019-07-6,Men Cat5,3,20,446.07180933764,
CRCA - Club Race Series,2019-07-6,Men Cat5,DNF,20,614.5203177706,
CRCA - Club Race Series,2019-07-14,Men Cat5,1,22,415.72366666667,
CRCA - Club Race Series,2019-08-17,Men Cat5,3,19,424.21074074074,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,16,37,485.30493370961,
Tour of Somerville,2022-05-30,Men Senior Cat4/5,DNF,71,545.50522594675,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,8,93,365.56935756255,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,DNF,60,443.90120886264,
