Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,12,15,559.78903264768,
Army Spring Classic Crit,2010-04-24,4 men                                   ,3,75,355.13247824382,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,9,49,411.71439788795,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,74,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,27,95,374.03367753771,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,3,95,344.13268770396,
Purgatory Road Race,2010-06-19,Men 4                     ,2,90,347.15609338704,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,35,80,262.21318965517,
Tour of the Hilltowns,2010-07-24,Men 3                             ,7,64,282.55556338502,
Concord Criterium,2010-08-7,Men 3                                             ,20,49,349.80694117647,
Sterling Road Race,2011-05-7,Men 3                    ,52,85,347.78131779328,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,50,52,379.74884491933,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,59,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,8,91,280.37953670985,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,32,91,305.30945833333,
Purgatory Road Race,2011-06-12,Men 3                   ,42,58,370.91109333333,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,71,97,262.72156043016,
Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,23,33,291.75529780468,
Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,22,33,268.94983333333,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,17,33,278.33269047619,
Portsmouth Criterium,2011-09-18,Men 3                                             ,22,66,343.33367957832,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,10,43,296.26091442186,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,3,43,250.86900377349,
Tour of the Dragons - RR,2012-05-6,Men 3,5,36,283.45297625248,
Tour of the Dragons - GC,2012-05-6,Men 3,3,36,276.51856503933,
Purgatory Road Race,2012-06-10,Men 3,28,46,334.29625,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,16,109,289.91772435897,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,70,117,387.92742937853,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,2,46,261.21962859927,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,4,46,282.3284057971,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,7,33,291.213125,
Tour of the Dragons General Classification,2013-05-5,Men 3,2,33,281.55328125,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,7,51,281.87351515152,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,36,110,270.45199711069,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,30,35,305.54058823529,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,41,59,283.9845862069,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,43,65,296.6221875,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,56,67,299.63635,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,38,47,285.98142028986,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,44,80,272.7104625,
