First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hahn,CBR #246 Carson,2024-06-2,Men Master 50+ Cat 1/2/3/4,8,78,240.59168907305,
Chris,Hahn,CBR #246 Carson,2024-06-2,Men Master 60+ Open,1,30,252.87972609647,
Chris,Hahn,Barry Wolfe Grand Prix,2024-05-26,Men Master 55-59 Open,5,35,266.61181373841,
Chris,Hahn,Barry Wolfe Grand Prix,2024-05-26,Men Master 60-64 Open,3,13,302.42161865718,
Mike,Rickey,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,25,45,368.92892426516,
Mike,Rickey,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,25,45,368.92892426516,
Chris,Hahn,Golden State Race Series,2024-05-5,Men Master 60+ Cat 1/2/3,7,25,508.75,
Mike,Rickey,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,30,50,460.8,
Mike,Rickey,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,25,47,384.1154437154,
Mike,Rickey,Golden State Crit Masters,2024-05-4,Men Cat 1/2/3 Master 50+,15,18,333.19104536223,
Mike,Rickey,Golden State Race Series,2024-05-4,Men Master 50+ Cat 1/2/3,15,25,316.10585648012,
Chris,Hahn,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 60+,3,18,309.16666666667,
Mike,Rickey,Golden State TT Masters,2024-05-3,Men Category 1/2/3 Masters 50+,17,19,335,
Chris,Hahn,Golden State Race Series,2024-05-3,Men Master 60+ Cat 1/2/3,3,18,485.83333333333,
Mike,Rickey,Golden State Race Series,2024-05-3,Men Master 50+ Cat 1/2/3,17,19,502.5,
Chris,Hahn,2024 Berkeley Omnium,2024-04-28,Men Master 60+ Cat 1/2/3/4,2,15,305.54298648759,
Chris,Hahn,SLR State Road Race Championships,2024-04-20,Men Master 65-69 Open,14,15,,
Jimmy,Miller,Copperopolis Road Race,2024-03-30,Men Master 50+ Cat 1/2/3,10,12,,
