Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,15,47,,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,19,94,408.93617021277,
Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,39,54,450.44185791313,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,13,59,374.22275287356,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,20,39,414.4,
Bariani Road Race,2011-03-27,Men Cat 3   ,42,73,361.14666666667,
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,35,47,363.98224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,17,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,35,41,355.73587084096,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,32,48,343.61916666667,
Golden State Race Series,2011-05-21,Men Cat 3   ,39,52,328.07692307692,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,7,42,327.18358336355,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,37,38,394.94678070175,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,18,19,397.87051851852,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,15,65,315.83278125,
Winters Road Race,2011-08-27,Men Cat 3,DNP,67,,
Bariani Road Race,2012-03-18,Men Cat 3  ,43,57,367.89430857761,
IC3 Dash for Cash,2012-06-2,Men Cat 3  ,22,28,380.7195,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,28,42,373.69877034076,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,10,34,310.96333333333,
ColaVita NorCal Grand Prix,2012-07-15,Men Cat 1/2/3 Open ,27,32,314.28060416667,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 35-39,DNF,23,351.07352777778,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,23,26,404.35996153846,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,39,51,400.73332,
Petaluma Criterium,2012-09-1,Men Cat 3  ,14,17,383.7134375,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,35,52,382.04078867906,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,9,19,341.97064814815,
