Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle for Townsend Ridge,2016-06-12,Men CAT 3 Senior 40-49,2,24,388.125,
River Valley Rumble,2016-06-19,Men CAT 3 40-49,3,15,405,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,11,23,476.15293318345,
The Ugly Gnome,2017-05-15,Men Cat 2 40-49,5,13,338.06267224143,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 40-49,4,14,320.86319654949,
The Ugly Gnome,2018-05-20,Cat 2 M 40-49,2,13,303.09153836082,
Battle for Townsend,2018-06-10,Cat 2 Senior M 40 - 49,2,19,301.35366006371,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 40-49,2,13,285.17641727234,
Arkansas State Road Race Championships,2018-07-29,Men Cat 5,14,20,526.3448460236,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 40-49,9,12,376.35754075953,
Mount Kessler Jam,2018-11-4,Cat 2 M 40-49,6,12,345.02206370488,
