Race Name,Race Date,Category Name,Place,Total Racers,Points
Missouri State Championship Time Trial,2012-08-11,Men Cat 1/2/3/4/5   ,64,85,386.37121088387,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,11,35,422.55574850479,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 5,7,23,438.587492365,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 5,16,48,458.46750664432,
Froze Toes Road Race,2014-02-23,Men Cat 5  ,6,31,450,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,76,89,486.83952462121,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,28,59,493.63626632683,
O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,5,29,416.49806087939,
O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,16,50,458.86434782609,
McK Bearcat TT,2014-06-29,Men Cat 4/5   (21.00 Miles),3,4,,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,5,20,448.4125,
Hellbender Road Race,2015-06-7,Men Cat 5,13,26,538.20897224818,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,19,38,500,
Missouri State Championship Time Trial,2015-08-8,Men Category 5,5,8,486.7237116129,
Missouri State Championship Time Trial,2015-08-8,Men Category 5,5,8,486.7237116129,
Belleville Bicycle Race,2015-08-16,Men Master 40+ Cat4/5,DNF,25,552.61073385026,
