Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 34 UNDER * ,7,24,462.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,7,31,455,
Norwell Circuit Race,2008-07-27,Cat 5                 ,28,40,511.51125550296,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,21,44,,
Myles Standish Road Race,2009-04-19,Men Cat 5,17,36,487.74782829428,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,4,40,412.83004512494,
Norwell Circuit Race,2009-07-26,Cat 5 35+            ,4,30,426.68486079822,
34rd Annual Jamestown Classic,2009-10-12,Cat 5 (35-44)                                     ,3,49,,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,36,62,407.73134045481,
Attleboro Bicycling Crit,2010-07-10,Cat. 4                    ,23,40,486.69208848023,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,72,99,371.07910319427,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,58,60,474.37420110857,
Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,50,72,481.10223641243,
Attleboro Criterium,2011-07-9,Cat. 4                     ,43,68,424.01739829916,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,64,90,424.20442538216,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,20,61,416.78888033765,
Portsmouth Criterium,2011-09-18,Men 4                                             ,DNF,72,515.589,
Jamestown Classic,2011-10-10,4 Men                                             ,34,64,401.24493012951,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),9,42,380.65119236693,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,15,44,383.34774365616,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,16,39,428.95221086971,
Portsmouth Criterium,2012-09-9,Men's Category 4,47,50,496.96441396397,
37th Jamestown Classic,2012-10-8,4 Men                                             ,28,54,445.6650808355,
Blue Hills Classic,2013-05-5,Men's Cat 4,47,67,468.02065900546,
Jamestown Rotary Classic,2013-10-14,Masters Men 35+,38,56,347.90081527255,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,14,74,389.84652873563,
Myles Standish State Forest Road Race,2014-04-13,Men C4,16,45,404.51560953546,
Blue Hills Classic,2014-05-4,Men Cat 4A,16,41,436.7334875,
