Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 13-14,1,61430,Nick,Carter,NorthStar Development Cycling,,361308,458.33,417.0695,
Junior 13-14,2,74417,Brennan,Foster,Red Zone Cycling,,388740,445.88,439.09375,
Junior 13-14,3,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,447.48,461.118,
Junior 13-14,4,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,615.58,483.14225,
Junior 13-14,5,61431,Ethan,Peterson,NorthStar Development,,360805,566.2,505.1665,
Junior 13-14,6,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,,377207,498.55,527.19075,
Junior 13-14,7,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,519.05,549.215,
Junior 13-14,8,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,550,571.23925,
Junior 13-14,9,75040,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,548.43,593.2635,
Junior 13-14,10,92951,Axel,Creed,Gateway Harley-Davidson,,422442,568,615.28775,
Junior 13-14,11,20261,Jeff,Louder,,,1,658.76,637.312,
Junior 13-14,12,48730,Melissa,Gomes,Mesa Cycles Penrose Park Velo Team,,367894,561.47,659.33625,
Junior 15-16,1,80708,Andrew,Schmidt,Hincapie Development team,,303828,373.72,345.89616666667,
Junior 15-16,2,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,377.92,360.40814285714,
Junior 15-16,3,82400,Bjorn,Larson,NorthStar Development Cycling,,406220,399.04,374.92011904762,
Junior 15-16,5,70419,Dominic,Falter,NorthStar Development Cycling,,404923,453.79,389.4320952381,
Junior 15-16,6,79836,Zachary,Young,ProChain Junior Development,,394299,443.85,403.94407142857,
Junior 15-16,7,92636,Jack,Crump,,,410422,431.37,418.45604761905,
Junior 15-16,8,61344,Wyatt,Furois,NorthStar Development,,361699,495.96,432.96802380952,
Junior 15-16,9,81873,Bogdan,Rylski,NorthStar Development Cycling,,404392,503.62,447.48,
Junior 15-16,10,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,424.81,461.99197619048,
Junior 15-16,11,48957,Dylan,Rockwood,ProChain Junior Development,,358574,490.94,476.50395238095,
Junior 15-16,12,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,447.48,491.01592857143,
Junior 15-16,13,108664,Owen,Busch,ProChain Junior Development,,387255,454.93110363648,505.5279047619,
Junior 15-16,14,66804,Max,Savage,ProChain Junior Development,,323824,512.98,520.03988095238,
Junior 15-16,15,74417,Brennan,Foster,Red Zone Cycling,,388740,445.88,534.55185714286,
Junior 15-16,16,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,527.94,549.06383333333,
Junior 17-18,1,24803,Ian,Mcshane,Hincapie Cycling,,257336,313.59,271.61183333333,
Junior 17-18,2,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,292.18,283.48014285714,
Junior 17-18,3,34844,Spencer,Petrov,Hincapie Cycling,,301051,323.26,295.34845238095,
Junior 17-18,4,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,354.9,307.21676190476,
Junior 17-18,5,52130,Logan,Zueger,NCCF/ Team Specialized Juniors,,312890,321.78,319.08507142857,
Junior 17-18,6,63031,Nathaniel,Schoonover,SBR Quantum Racing,,377930,392.88,330.95338095238,
Junior 17-18,7,60006,Alec,Porter,SPBRC-Grand Performance,,311313,344.1,342.82169047619,
Junior 17-18,8,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,398,354.69,
Junior 17-18,9,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,300,366.55830952381,
Junior 17-18,10,56431,Victor,Popov,First Internet Bank Cycling Team,,382967,430.67,378.42661904762,
Junior 17-18,11,48129,Trey,Hedgecock,NorthStar Development,,312130,370.84,390.29492857143,
Junior 17-18,12,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,470.85,402.16323809524,
Junior 17-18,13,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,367831,354.48,414.03154761905,
Junior 17-18,14,100915,Carter,Warren,ISCorp Cycling p/b SmartChoice MRI,,433094,497.36,425.89985714286,
Junior 9-12,1,59988,Nicholas,Petrov,ProChain Junior Development,,325072,525.19,505.13461049135,
Junior 9-12,2,81903,Jennifer,Mettler,NorthStar Development,,388904,612.14203497117,540.31640699423,
Junior 9-12,3,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,546.45,575.49820349712,
Junior 9-12,4,96847,Jack,Carter,NorthStar Development,,413420,610.68,610.68,
Junior 9-12,5,99631,Shay,Wright,,,435220,638.116,645.86179650288,
Junior 9-12,6,88395,Erika,Peterson,NorthStar Development,,418958,666.79,681.04359300577,
Junior 9-12,7,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,608.27,716.22538950865,
Men Cat 3,1,69797,Cameron,Buccellato,Andrie Junior Development Team,,388333,396.28,316.285,
Men Cat 3,2,27562,Nicholas,Hartman,xXx Racing,,404491,437.82,319.54578947368,
Men Cat 3,3,75059,Anthony,Vicino,xXx Racing,,400309,351.57,322.80657894737,
Men Cat 3,4,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,368.45,326.06736842105,
Men Cat 3,5,73883,Aaron,Wrabek,Sakari Race Team,,389733,347.8,329.32815789474,
Men Cat 3,6,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,303.19,332.58894736842,
Men Cat 3,7,80708,Andrew,Schmidt,Hincapie Development team,,303828,373.72,335.84973684211,
Men Cat 3,8,92653,Jared,Ritz,,,390310,398.08,339.11052631579,
Men Cat 3,9,48728,Austin,Gomes,SBR Quantum Racing,,347112,370.34,342.37131578947,
Men Cat 3,10,60016,Leif,Lujan,,,293704,389.39,345.63210526316,
Men Cat 3,11,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,343.62,348.89289473684,
Men Cat 3,12,77379,Andrew,Giniat,EGO p/b Sammy's Bikes,,263035,335.01,352.15368421053,
Men Cat 3,13,60006,Alec,Porter,SPBRC-Grand Performance,,311313,344.1,355.41447368421,
Men Cat 3,14,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,361.19,358.67526315789,
Men Cat 3,15,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,377.92,361.93605263158,
Men Cat 3,16,60012,Ethan,Furois,NorthStar Development,,322612,350.89,365.19684210526,
Men Cat 3,17,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,364.32,368.45763157895,
Men Cat 3,18,70419,Dominic,Falter,NorthStar Development Cycling,,404923,453.79,371.71842105263,
Men Cat 3,19,48129,Trey,Hedgecock,NorthStar Development,,312130,370.84,374.97921052632,
Men Cat 3,20,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,398,378.24,
Men Cat 3,21,67631,David,Alexander,Sakari Race Team,,379675,351.71,381.50078947368,
Men Cat 3,22,65587,Isaac,Mcfee,DMOS Racing Team,,354090,397.3,384.76157894737,
Men Cat 3,23,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,369.55,388.02236842105,
Men Cat 3,24,97669,Chris,Wiatr,EGO p/b Sammy's Bikes,,293873,368.01,391.28315789474,
Men Cat 3,25,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,359.73,394.54394736842,
Men Cat 3,26,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,399.86,397.80473684211,
Men Cat 3,27,61328,Daniel,Svedberg,NorthStar Development Cycling,,278187,400.06,401.06552631579,
Men Cat 3,28,75457,William,Oconnell,ABD Cycling Team,,400283,400.38,404.32631578947,
Men Cat 3,29,92768,Forrest,Russell,ISCorp Cycling p/b SmartChoice MRI,,383856,393.68,407.58710526316,
Men Cat 3,30,83398,Alisher,Vokhobov,,,472551,411.81,410.84789473684,
Men Cat 3,31,60013,Logan,Brueck,NorthStar Development,,316048,378.56,414.10868421053,
Men Cat 3,32,54329,Jack,Thompson,ABD Cycling Team,,375158,348.61,417.36947368421,
Men Cat 3,33,92636,Jack,Crump,,,410422,431.37,420.63026315789,
Men Cat 3,34,23906,Shawn,Geiger,Dynamic Physical Therapy Cycling p/b Pat,,301290,409.13,423.89105263158,
Men Cat 3,35,60086,Gavin,Huseboe,Central Iowa Cycling Club,,258898,419.73,427.15184210526,
Men Cat 3,36,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,476.02,430.41263157895,
Men Cat 3,37,60015,Joseph,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,277170,379.18,433.67342105263,
Men Cat 3,38,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,415.14,436.93421052632,
Men Cat 4,1,85939,Brian,Baumhover,,,411844,391.09,332.72683333333,
Men Cat 4,2,79407,John,Collier,Sakari Race Team,,403103,393.96,342.36893939394,
Men Cat 4,3,112954,Drew,Hershey,,,457816,389.28,352.01104545455,
Men Cat 4,4,79725,Ron,Zimmer,Trek Store Davenport,,320662,428.73,361.65315151515,
Men Cat 4,5,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,379.12,371.29525757576,
Men Cat 4,6,113767,Tony,Gordon,Lily and Laura Bracelets/Pinnacle Wheel Works,,68595,425.91363944344,380.93736363636,
Men Cat 4,7,118155,Steve,Clark,Zealous Racing,,310800,400,390.57946969697,
Men Cat 4,8,76720,Bradley,Kruse,Trek Store Davenport,,397177,392.21,400.22157575758,
Men Cat 4,9,101986,Johnny,Aboud,,,388051,434.46,409.86368181818,
Men Cat 4,10,117567,Ben,Rothschild,Georgia Tech Cycling,,424342,420.34570588235,419.50578787879,
Men Cat 4,11,65590,Joshua,Klein,Trek Store Davenport,,380774,443.12,429.14789393939,
Men Cat 4,12,69902,Jason,Bernstein,,,348550,445.15,438.79,
Men Cat 4,13,75542,Nick,Pomella,PSIMET Racing,,392940,448.73,448.43210606061,
Men Cat 4,14,95554,Sam,Cohen,New Pioneer Food Co-op,,263796,414.07481688358,458.07421212121,
Men Cat 4,15,61931,Karl,Jahns,,,366773,475.86,467.71631818182,
Men Cat 4,16,73773,Nicholas,Untch,,,384346,447.94,477.35842424242,
Men Cat 4,17,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,450.7,487.00053030303,
Men Cat 4,18,93912,Samuel,Strawhacker,University of Iowa,,428683,482.39,496.64263636364,
Men Cat 4,19,27025,James,Rolette,South Chicago Wheelmen,,30450,484.12,506.28474242424,
Men Cat 4,20,103557,Grant,Simpson,Rasmussen Bike Shop,,438496,509.46,515.92684848485,
Men Cat 4,21,50241,Justin,Lebb,,,270551,449.13,525.56895454545,
Men Cat 4,22,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,491.8,535.21106060606,
Men Cat 5,1,115684,William,Kerker,NorthStar Development Cycling,,473211,426.80597254041,406.31983333333,
Men Cat 5,2,99034,Marcus,Burken,,,434906,500,412.17484375,
Men Cat 5,3,108258,Kyle,Polich,,,467936,463.22,418.02985416667,
Men Cat 5,4,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,470.85,423.88486458333,
Men Cat 5,5,118355,William,Schorg,,,286189,500,429.739875,
Men Cat 5,6,107693,Anthony,Dobbels,Champion City Cycling,,466213,453.05282918619,435.59488541667,
Men Cat 5,7,118356,Brandon,Van keuren,,,475159,500,441.44989583333,
Men Cat 5,8,101185,Ryan,Foley,,,405955,492.07,447.30490625,
Men Cat 5,9,118357,Ben,Lloyd,,,,500,453.15991666667,
Men Cat 5,10,118358,Sam,Lundy,,,,500,459.01492708333,
Men Cat 5,11,118359,Aaron,Deutchman,,,443960,500,464.8699375,
Men Cat 5,12,118360,Nicholas,Eckermann,Friends of Off-Road Cycling (FORC),,429941,500,470.72494791667,
Men Cat 5,13,81878,Michael,Evert,CFT Cycling Team/TNR Cycling Club,,399485,537.97,476.57995833333,
Men Cat 5,14,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,527.94,482.43496875,
Men Cat 5,15,118361,Jared,Verbeke,xXx Racing,,476576,500,488.28997916667,
Men Cat 5,16,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,519.05,494.14498958333,
Men Cat 5,17,115143,Sean,Hayek,DICE,,457233,469.28520739612,500,
Men Cat 5,18,61431,Ethan,Peterson,NorthStar Development,,360805,566.2,505.85501041667,
Men Cat 5,19,97052,Peter,Spicka,,,294871,507.04704316977,511.71002083333,
Men Cat 5,20,114413,Dan,Frazier,,,460417,548.75258358196,517.56503125,
Men Cat 5,21,95564,Ian,Frink,,,403880,453.83835258549,523.42004166667,
Men Cat 5,22,116644,Cody,Caves,,,469249,588.65557964236,529.27505208333,
Men Cat 5,23,61940,Daniel,Adams,,,,460.50955236644,535.1300625,
Men Cat 5,24,102436,Kyle,Crossett,,,425018,540.04716666667,540.98507291667,
Men Cat 5,25,75066,Nicholas,Gomes,Mesa Cycles Penrose Park Velo Team,,392298,546.45,546.84008333333,
Men Cat 5,26,85947,Dylan,Lyons,,,401025,558.97,552.69509375,
Men Cat 5,27,95566,Anas,Eltuhami,New Pioneer Food Co-op,,418293,542.5,558.55010416667,
Men Cat 5,28,118362,Jesse,Esparza,,,435197,500,564.40511458333,
Men Cat 5,29,118363,Jim,Tillotson,,,,500,570.260125,
Men Cat 5,30,118364,Howard,Hillard,,,,500,576.11513541667,
Men Cat 5,31,92951,Axel,Creed,Gateway Harley-Davidson,,422442,568,581.97014583333,
Men Cat 5,32,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,608.27,587.82515625,
Men Masters 35,1,23664,Emile,Abraham,Texas Roadhouse Cycling p/b Stradalli Bicycles,,222021,227.1,227.1,
Men Masters 35,2,27130,Michael,Heagney,Intelligentsia Coffee,,15584,247.92,242.72365277778,
Men Masters 35,3,60097,James,Cochran,Atlas/Other Films,,52322,279.99,249.32013888889,
Men Masters 35,4,46556,Michael,Gibson,Stages Cycling,,59548,312.02,255.916625,
Men Masters 35,5,49769,Michael,Inglis,NINOX Racing Team,,17376,305.48,262.51311111111,
Men Masters 35,6,30889,Matt,Bole,Team Dayton Bicycling,,669,294.7,269.10959722222,
Men Masters 35,7,48718,Jason,Murphy,SBR Quantum Racing,,290490,330.99,275.70608333333,
Men Masters 35,8,37292,David,Neis,Team Dayton Bicycling,,276289,306.63,282.30256944444,
Men Masters 35,9,49031,Andrew,Messer,Team Upland Brewing,,212310,311.08,288.89905555556,
Men Masters 35,10,73883,Aaron,Wrabek,Sakari Race Team,,389733,347.8,295.49554166667,
Men Masters 35,11,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,328.35,302.09202777778,
Men Masters 35,12,46563,Carlos,Casali,Intelligentsia Coffee,,216719,290.79,308.68851388889,
Men Masters 35,13,60094,Ryan,Jacobsen,Atlas/Other Films,,197021,299.93,315.285,
Men Masters 35,14,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,272.62,321.88148611111,
Men Masters 35,15,26994,Randal,Warren,xXx Racing,,37289,330.53,328.47797222222,
Men Masters 35,16,60308,Chris,Creed,Gateway Harley-Davidson,,50917,318.55,335.07445833333,
Men Masters 35,17,26946,Mike,Rickey,SBR Quantum Racing,,29802,332.69,341.67094444444,
Men Masters 35,18,30321,Scott,Staubach,Infinity Racing/Tom Williams BMW-Mini,,146311,326.55,348.26743055556,
Men Masters 35,19,57119,Seth,Mincks,Stages Cycling,,348592,326.51,354.86391666667,
Men Masters 35,20,20407,Michael,Catterall,Stages Cycling,,260202,353.8,361.46040277778,
Men Masters 35,21,47090,Eric,Finks,SBR Quantum Racing,,289511,320.83,368.05688888889,
Men Masters 35,22,57122,Benjamin,Sharp,Stages Cycling,,56190,310.79,374.653375,
Men Masters 35,23,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,369.55,381.24986111111,
Men Masters 35,24,32487,Thomas,Cox,Team Heroes- MOB,,8003,342.09,387.84634722222,
Men Masters 50,1,49769,Michael,Inglis,NINOX Racing Team,,17376,305.48,277.916,
Men Masters 50,2,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b Stradalli Bicycles,,23836,315.01,287.93588888889,
Men Masters 50,3,26994,Randal,Warren,xXx Racing,,37289,330.53,297.95577777778,
Men Masters 50,4,37208,Gary,Dyer,The Cyclery Racing Team,,50908,351.22,307.97566666667,
Men Masters 50,5,60045,Charles,Townsend,NorthStar Development,,46011,335.34,317.99555555556,
Men Masters 50,6,163,John,Stonebarger,Goosetown Racing Club,,120435,347.29,328.01544444444,
Men Masters 50,7,17170,Chris,Black,Morgan Stanley /Specialized,,3814,357.86,338.03533333333,
Men Masters 50,8,30756,Paul,Rouse,Team Dayton Bicycling,,200047,378.33,348.05522222222,
Men Masters 50,9,118159,Scott,Wall,Central Iowa Cycling Club,,47495,350,358.07511111111,
Men Masters 50,10,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,328.6,368.095,
Men Masters 50,11,32053,Richard,Toler,Team Dayton Bicycling,,66088,404.6,378.11488888889,
Men Masters 50,12,91825,Claus,Warsoe,,,361426,416.93,388.13477777778,
Men Masters 50,13,37485,Kevin,Wohlford,Velosport Iowa,,211874,401.4,398.15466666667,
Men Masters 50,14,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,390.58,408.17455555556,
Men Masters 50,15,65589,Bernie,Wilder,,,,426.53001162812,418.19444444444,
Men Masters 50,16,27025,James,Rolette,South Chicago Wheelmen,,30450,484.12,428.21433333333,
Men Masters 50,17,81899,Mike,Buntz,,,377657,528.21,438.23422222222,
Men Masters 50,18,115139,Patrick,Hanrahan,,,466346,455.59039762228,448.25411111111,
Men Pro/Cat 1/2,1,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,284.84,230.16583333333,
Men Pro/Cat 1/2,2,25399,Micah,Engle,Gateway Harley-Davidson Trek U23 Development,,318896,264.16,232.36746527778,
Men Pro/Cat 1/2,3,24421,David,Goodman,The 706 Project,,229367,285.1,234.56909722222,
Men Pro/Cat 1/2,4,48702,Grant,Erhard,SBR Quantum Racing,,247652,263.35,236.77072916667,
Men Pro/Cat 1/2,5,117493,Thomas,Brown,UCI PCT: Team Novo Nordisk,,191703,236.17217210567,238.97236111111,
Men Pro/Cat 1/2,6,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,224589,261.03,241.17399305556,
Men Pro/Cat 1/2,7,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,,181725,209.37,243.375625,
Men Pro/Cat 1/2,8,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,289.97,245.57725694444,
Men Pro/Cat 1/2,9,6631,Adam,Leibovitz,UCI CT: Champion System - Stans NoTubes,,221190,258.02,247.77888888889,
Men Pro/Cat 1/2,10,23664,Emile,Abraham,Texas Roadhouse Cycling p/b Stradalli Bicycles,,222021,227.1,249.98052083333,
Men Pro/Cat 1/2,11,37058,David,Lombardo,Hagens Berman U-23,,285991,282.4,252.18215277778,
Men Pro/Cat 1/2,12,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,270.76,254.38378472222,
Men Pro/Cat 1/2,13,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,,292547,265.42,256.58541666667,
Men Pro/Cat 1/2,14,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Development,,424384,150,258.78704861111,
Men Pro/Cat 1/2,15,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Development,,311386,274.33,260.98868055556,
Men Pro/Cat 1/2,16,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,273.76,263.1903125,
Men Pro/Cat 1/2,17,22534,Jonathan,Card,,,6078,312.66,265.39194444444,
Men Pro/Cat 1/2,18,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,,236923,274.52,267.59357638889,
Men Pro/Cat 1/2,19,33027,Matt,Brophy,SBR Quantum Racing,,319542,306.61,269.79520833333,
Men Pro/Cat 1/2,20,61206,Austin,Ulich,Team United Healthcare Georgia/706P,,377671,294.98,271.99684027778,
Men Pro/Cat 1/2,21,94918,Ian,Haupt,ISCorp Cycling p/b SmartChoice MRI,,253603,333.65,274.19847222222,
Men Pro/Cat 1/2,22,30774,Jeffrey,Pendlebury,Ride On Wooster,,307012,258.31,276.40010416667,
Men Pro/Cat 1/2,23,48727,Josh,Johnson,Gateway Harley-Davidson Trek U23 Development,,298124,318.16,278.60173611111,
Men Pro/Cat 1/2,24,52762,Tim,Savre,Credite Velo - Trek,,371826,257.03,280.80336805556,
Men Pro/Cat 1/2,25,61326,Colin,Catlin,NorthStar Development Cycling,,295785,256.13,283.005,
Men Pro/Cat 1/2,26,37514,Matthew,Zimmer,Credite Velo - Trek,,320582,272.01,285.20663194444,
Men Pro/Cat 1/2,27,44607,Carson,Lange,Gateway Harley-Davidson Trek U23 Development,,349134,220.75,287.40826388889,
Men Pro/Cat 1/2,28,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,284.45,289.60989583333,
Men Pro/Cat 1/2,29,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,342.27,291.81152777778,
Men Pro/Cat 1/2,30,75062,Jesse,Siemen,SBR Quantum Racing,,379175,314.28,294.01315972222,
Men Pro/Cat 1/2,31,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,298.51,296.21479166667,
Men Pro/Cat 1/2,32,55194,Kevin,Mcconnell,Iowa City Cycling Club,,258735,275.72,298.41642361111,
Men Pro/Cat 1/2,33,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,,264204,294.64,300.61805555556,
Men Pro/Cat 1/2,34,60033,Alexander,Hershey,Rasmussen Bike Shop,,378722,327.38,302.8196875,
Men Pro/Cat 1/2,35,39085,Ben,Schmutte,Zone-6 Cycling,,335050,305.42,305.02131944444,
Men Pro/Cat 1/2,36,118369,Marcus,Christie,,,476965,150,307.22295138889,
Men Pro/Cat 1/2,37,79694,Ryan,Legg,Lincoln Industries Cycling,,203561,328.35,309.42458333333,
Men Pro/Cat 1/2,38,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,283.61,311.62621527778,
Men Pro/Cat 1/2,39,50326,Evan,Hartig,Credite Velo - Trek,,219225,287.96,313.82784722222,
Men Pro/Cat 1/2,40,60637,Spencer,Kruse,ISCorp Cycling p/b SmartChoice MRI,,379841,329.85,316.02947916667,
Men Pro/Cat 1/2,41,48866,John,Pratt,SBR Quantum Racing,,306188,309.29,318.23111111111,
Men Pro/Cat 1/2,42,39015,Zack,Lavergne,ISCorp Cycling p/b SmartChoice MRI,,309923,315.65,320.43274305556,
Men Pro/Cat 1/2,43,43970,Austin,Turner,LiVe Well p/b Bountiful Bicycle,,290106,275.79,322.634375,
Men Pro/Cat 1/2,44,18386,Christopher,Mcgovern,,,443446,338.09375524476,324.83600694444,
Men Pro/Cat 1/2,45,76906,Brais,Dacal,,,401642,303.77,327.03763888889,
Men Pro/Cat 1/2,46,27036,David,Reyes,Heritage Race Club,,211512,270.6,329.23927083333,
Men Pro/Cat 1/2,47,27041,Andrew,Buntz,Credite Velo - Trek,,291573,281.78,331.44090277778,
Men Pro/Cat 1/2,48,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,304.85,333.64253472222,
Men Pro/Cat 1/2,DNF,113416,Dan,Gardner,UCI CT: Astellas Cycling Team,,459122,235.57,338.04579861111,
Men Pro/Cat 1/2,DNF,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,320.15,338.04579861111,
Men Pro/Cat 1/2,DNF,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,304.00700065173,338.04579861111,
Men Pro/Cat 1/2,DNF,56131,Jay,Major,FloridaVelo,,220750,150,338.04579861111,
Men Pro/Cat 1/2,DNF,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,314.42,338.04579861111,
Men Pro/Cat 1/2,DNF,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,294.34,338.04579861111,
Men Pro/Cat 1/2,DNF,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,,267850,301.16,338.04579861111,
Men Pro/Cat 1/2,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,354.16,338.04579861111,
Men Pro/Cat 1/2,DNF,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,339,338.04579861111,
Men Pro/Cat 1/2,DNF,6787,Ross,White,Credite Velo - Trek,,200545,333.85,338.04579861111,
Men Pro/Cat 1/2,DNF,27102,Stephen,Tilford,TradeWind Energy,,35598,267.5,338.04579861111,
Men Pro/Cat 1/2,DNF,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,253.76,338.04579861111,
Men Pro/Cat 1/2,DNF,83391,Quentin,Valognes,,,470711,313,338.04579861111,
Men Pro/Cat 1/2,DNF,98988,Zvonimir,Jeliniä‡,,,434029,358.99,338.04579861111,
Men Pro/Cat 1/2,DNF,5785,Chad,Burdzilauskas,Frisia,,122674,235.01,338.04579861111,
Men Pro/Cat 1/2,DNF,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,297.1,338.04579861111,
Men Pro/Cat 1/2,DNF,21347,Craig,Streit,Stone House Group P/B VeloVie,,197252,288.99,338.04579861111,
Men Pro/Cat 1/2,DNF,27067,Shane,Feehery,SBR Quantum Racing,,174544,311.99,338.04579861111,
Men Pro/Cat 1/2,DNF,113271,David,Varela,,,470111,379.64,338.04579861111,
Men Pro/Cat 1/2,DNF,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,316.3,338.04579861111,
Men Pro/Cat 1/2,DNF,46515,Michael,Giem,Tierra Plan Racing p/b IntraNerve,,157100,272.62,338.04579861111,
Men Pro/Cat 1/2,DNF,37052,Nathan,Labecki,Athlete Octane Cycling,,209414,277.02,338.04579861111,
Men Pro/Cat 1/2,DNF,50751,James,Snitzer,EGO p/b Sammy's Bikes,,365674,318.29,338.04579861111,
Men Pro/Cat 1/2,DNF,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,299,338.04579861111,
Men Pro/Cat 1/2,DNF,32463,Beau,Boggs,First Internet Bank Cycling Team,,316206,346.29,338.04579861111,
Women Cat 2/3,1,94902,Sarah,Szefi,PSIMET Racing,,410450,422.42,366.605,
Women Cat 2/3,2,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,431.88,374.27708333333,
Women Cat 2/3,3,32794,Kennedy,Adams,ProChain Junior Development,,310691,456.92,381.94916666667,
Women Cat 2/3,4,150420,Jennifer,Sharp,Stages Cycling,,219367,397.07,389.62125,
Women Cat 2/3,5,24752,Katherine,Santos,ProChain Junior Development,,302383,439.6,397.29333333333,
Women Cat 2/3,6,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,451.87,404.96541666667,
Women Cat 2/3,7,79375,Vicki,Munnings,WAS Labs Cycling,,394005,405.6467022917,412.6375,
Women Cat 2/3,8,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,452.07,420.30958333333,
Women Cat 2/3,9,38211,Rachel,Metherd,,,355788,529.52,427.98166666667,
Women Cat 2/3,10,82091,Mia,Cheeseman,Team Wheel &amp; Sprocket,,400119,459.64,435.65375,
Women Cat 2/3,11,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Team,,250974,448.08,443.32583333333,
Women Cat 2/3,12,73874,Judah,Sencenbaugh,,,399863,462.48,450.99791666667,
Women Cat 2/3,13,96336,Gillian,Wenger,ProChain Junior Development,,427928,494.28224724121,458.67,
Women Cat 2/3,14,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,456.26,466.34208333333,
Women Cat 2/3,15,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,465.49,474.01416666667,
Women Cat 2/3,16,63567,Lauren,Meeth,PSIMET Racing,,381781,457.7,481.68625,
