Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,276058,Xavier,Hennessey,,2:42:48.1,665308,354.31502536387,320.20510548342,
Men Cat 3/4,2,159069,Paul,Franco,,2:42:48.8,381378,378.72213545501,324.30835231839,
Men Cat 3/4,3,108439,Shane,Sirignano,,2:42:49.2,460588,369.65972294913,328.41159915336,
Men Cat 3/4,4,226095,Seth,Holland,,2:42:49.5,613344,407.0227510441,332.51484598832,
Men Cat 3/4,5,237817,Greyson,Gilbert,,2:42:52.9,634195,381.75380800793,336.61809282329,
Men Cat 3/4,6,230192,Wilson,Weickert,,2:44:40.2,612123,418.70678961993,340.72133965826,
Men Cat 3/4,7,161393,Simon,Vaquero,,2:44:42.1,550954,357.0421501367,344.82458649323,
Men Cat 3/4,8,130263,Sam,Comer,,2:44:42.6,470853,374.88635069917,348.92783332819,
Men Cat 3/4,9,251701,William,Mercado,,2:44:43.6,653161,395.43213442844,353.03108016316,
Men Cat 3/4,10,98080,Kory,Williams,,2:44:44.6,410516,392.94016734796,357.13432699813,
Men Cat 3/4,11,253271,Andres,Ramirez-aguilar,,2:44:46.5,653953,356.69604962235,361.2375738331,
Men Cat 3/4,12,189690,Nicolas,Ryujin,,2:44:49.9,591170,342.51265364183,365.34082066806,
Men Cat 3/4,13,206946,Craig,Weiland,,2:44:50.7,603850,360.39117606231,371.90601560401,
Men Cat 3/4,14,244303,Aditya,Joshi,,2:44:50.7,550227,428.95692770715,378.47121053996,
Men Cat 3/4,15,230208,Miquel,Lopez,,2:44:51.0,617080,376.45445810616,385.03640547591,
Men Cat 3/4,16,139244,Kanten,Nichols,,2:44:51.1,513333,350,398.1667953478,
Men Cat 3/4,17,184805,Daniel,Shimanski,,2:44:51.4,630221,420.16796250789,398.1667953478,
Men Cat 3/4,18,45574,Alexander,Bartz,,2:44:51.4,366892,343.75206754678,398.1667953478,
Men Cat 3/4,19,206975,Zachary,Robbins,,2:44:51.6,632556,425.98302169832,398.1667953478,
Men Cat 3/4,20,190358,James,Cordero,,2:44:51.6,580665,357.68551071371,398.1667953478,
Men Cat 3/4,21,229254,Parker,Honn,,2:44:51.9,606137,433.47148147131,398.1667953478,
Men Cat 3/4,22,44536,Gilberto,Velazquez,,2:44:53.8,109510,350,398.1667953478,
Men Cat 3/4,23,149587,Justin,Buschman,,2:44:54.1,530221,413.21961239013,398.1667953478,
Men Cat 3/4,24,354206,Oscar,Mendivil mendivil,,2:44:54.2,,350,398.1667953478,
Men Cat 3/4,25,243151,Peter,Pomajevich,,2:44:58.8,660204,409.53670282286,418.68302952264,
Men Cat 3/4,26,147671,Michel,Kazi,,2:45:08.8,522901,458.10954810393,422.78627635761,
Men Cat 3/4,27,213223,Collin,Shaughnessy,,2:45:21.1,615074,411.33074840243,426.88952319258,
Men Cat 3/4,28,161664,Wil,Mercado,,2:45:43.8,545695,460.10363236549,430.99277002754,
Men Cat 3/4,29,214429,Jeffrey,Walter,,2:54:22.6,611869,378.72213545501,435.09601686251,
Men Cat 3/4,30,252368,Michael,Pham,,2:57:21.3,655334,458.10954810393,439.19926369748,
Men Cat 3/4,31,243138,Ellius,Carson,,3:06:06.0,634318,413.58814093296,443.30251053245,
Men Cat 3/4,DNF,226136,Cesar,Dominguez,,2:08:55.5,610209,350,451.50900420238,
Men Cat 3/4,DNF,124247,Christopher,Villasenor,,2:08:40.3,466365,350,451.50900420238,
Men Cat 4/5,1,281232,Ramiro,Iruegas,,1:58:04.4,756210,437.78975137429,374.03660524966,
Men Cat 4/5,2,281231,Christopher,Perez,,1:58:28.1,664521,477.17710148946,379.46256201754,
Men Cat 4/5,3,242320,Sholto,Davidson,,1:58:28.5,639187,444.1015625,385.06938401102,
Men Cat 4/5,4,48539,Martin,Juul,,1:58:29.1,335974,386.69761595067,390.6762060045,
Men Cat 4/5,5,44538,Brian,Handal,,1:58:29.1,52930,438.23788112452,396.28302799798,
Men Cat 4/5,6,242347,Benjamin,Ciotti,,1:58:29.4,610783,450,401.88984999145,
Men Cat 4/5,7,227027,William,Molina,,1:58:29.6,608179,437.14812312954,407.49667198493,
Men Cat 4/5,8,298625,Saul,Reyes,,1:58:29.6,758011,530.81000692948,413.10349397841,
Men Cat 4/5,9,298678,Jordan,Vanicek,,1:58:29.7,752482,546.58203125,418.71031597189,
Men Cat 4/5,10,252111,Jeffrey,Smallwood,,1:58:29.7,539081,426.40647997712,424.31713796536,
Men Cat 4/5,11,238788,Luca,Scheuer,,1:58:29.8,638560,450,429.92395995884,
Men Cat 4/5,12,249340,Arley,Gonzalez,,1:58:29.8,654208,462.11022839676,435.53078195232,
Men Cat 4/5,13,207028,Elias,Ventura,,1:58:29.9,605612,450,441.13760394579,
Men Cat 4/5,14,299923,Jose,Juarez,,1:58:30.1,601193,450,446.74442593927,
Men Cat 4/5,15,174684,Adan,Benavides,,1:58:30.2,572096,363.07508544767,452.35124793275,
Men Cat 4/5,16,22164,Timothy,Shaffer,,1:58:30.4,,450,463.5648919197,
Men Cat 4/5,17,354199,Joshua,Gomez,,1:58:30.6,594838,450,463.5648919197,
Men Cat 4/5,18,46846,William,Bonnette,,1:58:30.8,343552,474.4486058865,463.5648919197,
Men Cat 4/5,19,140620,Dominic,Rosato,,1:58:32.4,503847,450,463.5648919197,
Men Cat 4/5,20,354200,Austin,Ponder,,2:00:00.5,762141,450,477.12978383941,
Men Cat 4/5,21,298622,Hector,Parada,,2:01:53.1,761518,480.54043500214,482.55574060729,
Men Cat 4/5,22,354201,David,Gomez,,2:04:43.3,594837,450,487.98169737517,
Men Cat 4/5,23,298686,Michael,Honn,,2:22:50.3,753049,450,496.12063252699,
Men Cat 4/5,23,3288,Unknown,Rider,,2:08:13.8,,426.71303034733,504.25956767881,
Men Cat 4/5,24,3288,Unknown,Rider,,2:09:04.9,,426.71303034733,504.25956767881,
Men Cat 4/5,25,354202,Eric,Blakeney,,2:31:05.5,184669,450,509.68552444669,
Men Cat 4/5,26,298676,Fred,Mueller,,2:32:46.9,654612,545.03605769231,515.11148121457,
Men Cat 4/5,27,100426,Will,Slauson,,2:40:39.4,171724,450,523.2504163664,
Men Cat 4/5,28,354203,Dree,Bryant,,0:00:12.2,759207,450,523.2504163664,
Men Master 35+ Cat 4/5,1,354198,Lonut,Macovei,,2:00:51.3,755551,450,360.46975683711,
Men Master 35+ Cat 4/5,2,243131,Garrett,Pike,,2:00:52.5,654913,337.25303869314,368.60886985192,
Men Master 35+ Cat 4/5,3,238215,Olumide,Oshin,,2:00:54.7,630151,388.13712608233,376.74798286673,
Men Master 35+ Cat 4/5,4,298639,Bernard,Bell,,2:00:56.4,752243,434.10907451923,384.88709588153,
Men Master 35+ Cat 4/5,5,206961,Ron,Brem,,2:00:57.3,605028,492.6944792951,393.02620889634,
Men Master 35+ Cat 4/5,6,253279,Rick,Berg,,2:01:05.9,61562,355.37150593072,401.16532191115,
Men Master 35+ Cat 4/5,7,239403,Kenneth,Walker ii,,2:01:06.3,638509,458.11087521939,409.30443492596,
Men Master 35+ Cat 4/5,8,206989,Javier,Chavarro montenegro,,2:01:06.4,580205,384.24482213551,417.44354794077,
Men Master 35+ Cat 4/5,9,232524,Michael,Hanan,,2:01:06.5,603058,450,425.58266095558,
Men Master 35+ Cat 4/5,10,281387,Brandon,Adams,,2:01:07.2,665661,504.20973557692,433.72177397038,
Men Master 35+ Cat 4/5,11,33330,Eric,Evans,,2:01:07.9,551722,448.5783148617,441.86088698519,
Men Master 35+ Cat 4/5,12,136671,Stephen,Duncan,,2:01:16.7,509729,452.08283945202,450,
Men Master 35+ Cat 4/5,13,318484,John,Calabrese,,2:01:16.8,,450,458.13911301481,
Men Master 35+ Cat 4/5,14,61110,Carlos,Barrios,,2:01:53.7,294738,400.67437147036,466.27822602962,
Men Master 35+ Cat 4/5,15,238125,Adam,Lockhart,,2:02:09.4,633094,430.72216885651,474.41733904442,
Men Master 35+ Cat 4/5,16,343058,Caleb,Canal,,2:06:29.7,750915,450,482.55645205923,
Men Master 35+ Cat 4/5,17,192631,Thomas,Carr,,2:09:45.7,580501,450,490.69556507404,
Men Master 35+ Cat 4/5,18,160933,Carlos,Landron,,2:12:01.5,222440,450,498.83467808885,
Men Master 35+ Cat 4/5,19,125375,Jason,Bradberry,,2:13:22.6,469236,480.97927684109,506.97379110366,
Men Master 35+ Cat 4/5,20,281268,Caleb,Hood,,2:13:36.5,,450,515.11290411847,
Men Master 35+ Cat 4/5,21,154568,Alex,Newton,,2:20:13.9,307085,450,523.25201713327,
Men Master 35+ Cat 4/5,22,242322,Kevin,Foster,,2:22:45.3,637385,509.375,531.39113014808,
Men Master 40+,1,46828,Seth,Cooke,,2:35:33.2,366168,355.36440481673,306.21379471779,
Men Master 40+,2,70065,John,Yoder,,2:35:50.2,383962,332.61215026557,316.96897497623,
Men Master 40+,3,238215,Olumide,Oshin,,2:37:56.7,630151,388.13712608233,327.72415523467,
Men Master 40+,4,243131,Garrett,Pike,,2:37:56.7,654913,337.25303869314,338.4793354931,
Men Master 40+,5,107104,Michael,Homan,,2:37:57.0,433882,398.51840810714,349.23451575154,
Men Master 40+,6,236993,John,Cornejo,,2:37:57.3,623227,407.20380030031,359.98969600998,
Men Master 40+,7,174645,Chris,Tutt,,2:37:57.3,321426,386.12534772011,370.74487626842,
Men Master 40+,8,83957,William,Plumlee,,2:37:57.6,374931,353.03665373101,381.50005652685,
Men Master 40+,9,354205,Erik,Malone,,2:37:59.6,325958,350,392.25523678529,
Men Master 40+,10,88540,Jeremy,Schwab,,2:38:17.7,412428,312.13722663461,403.01041704373,
Men Master 40+,11,257145,Elliot,Wolf,,2:44:17.1,651979,420.29077508453,413.76559730217,
Men Master 40+,12,206969,Shawn,Harris,,3:31:36.9,174704,432.76832813281,424.52077756061,
Men Master 40+,DNF,155614,Nefdavid,Torres,,0:01:07.3,533557,,,
Men Master 40+,DNF,45566,Grady,Hodge,,2:21:33.9,291560,,,
Men Master 40+,DNF,78966,David,Moulton,,0:00:00.0,394634,,,
Men Master 50+,1,246998,David,Golden,,2:35:46.5,13532,342.47009476665,305.13112609337,
Men Master 50+,2,46714,Clay,Hobson,,2:35:46.5,199977,300.79028268009,312.98104113333,
Men Master 50+,3,162875,Andrew,Maidment,,2:35:46.7,553579,343.58335300147,320.83095617329,
Men Master 50+,4,48467,Wallace,Groda,,2:35:57.1,14246,416.7778562922,328.68087121325,
Men Master 50+,5,148148,Brent,Hartsell,,2:37:56.6,526542,390.87993844376,336.53078625321,
Men Master 50+,6,62192,Andrew,Kutach,,2:37:56.7,,450,344.7077810865,
Men Master 50+,7,44545,Eric,Burkhart,,2:37:57.0,127652,450,352.8847759198,
Men Master 50+,8,44515,Chris,Lowry,,2:37:57.3,211096,400.72072616485,361.06177075309,
Men Master 50+,9,1060,Troy,Kimball,,2:37:57.6,118576,339.75682863371,369.23876558638,
Men Master 50+,10,157815,Jaime,Quintero cadena,,2:37:57.7,525131,379.99187429437,377.41576041967,
Men Master 50+,11,128728,Gerry,Douglas,,2:37:57.8,497834,450,385.59275525297,
Men Master 50+,12,117065,Adrian,Campos,,2:37:58.0,474459,413.28201701344,393.76975008626,
Men Master 50+,13,354204,Joseph,Hayden,,2:37:58.3,455697,450,401.94674491955,
Men Master 50+,14,83902,James,Newsom,,2:37:58.3,366901,423.54643699299,410.12373975284,
Men Master 50+,15,84851,Christopher,Schmiedeke,,2:37:58.8,31665,394.75669925944,418.30073458614,
Men Master 50+,16,44768,Stephen,Borski,,2:37:59.0,55866,443.22428688021,434.65472425272,
Men Master 50+,17,165532,Ed,Buenaventura,,2:37:59.2,550528,385.42426882998,434.65472425272,
Men Master 50+,18,44565,Frank,Karbarz,,2:37:59.4,70407,450,434.65472425272,
Men Master 50+,19,46784,Robert,Watson,,2:38:01.1,308282,426.72660382271,434.65472425272,
Men Master 50+,20,48495,Eric,Warnsman,,2:38:15.0,73879,383.54579580145,454.27951185262,
Men Master 50+,21,99850,Brian,Schow,,2:38:24.0,31772,383.19973373592,462.12942689259,
Men Master 50+,22,118846,Mark,Weir,,2:40:52.9,404784,462.91960888671,469.97934193255,
Men Master 50+,23,107640,Paul,Waller,,2:41:28.4,459616,421.75991779185,477.82925697251,
Men Master 50+,24,132137,Ramsey,Foster,,2:42:34.9,12115,413.28201701344,485.67917201247,
Men Master 50+,25,105693,Ed,Lao,,2:46:57.7,454974,462.89847960512,497.45404457241,
Men Master 50+,26,299530,Roque,Matus,,2:46:57.7,67775,450,497.45404457241,
Men Master 50+,27,179007,Jason,West,,2:47:43.0,560868,404.83018420924,509.22891713235,
Men Master 50+,28,44517,Joel,Hawks,,2:47:54.0,284976,424.08343346566,517.07883217231,
Men Master 50+,DNF,145385,Kevin,Pate,,1:27:25.2,525831,533.51815346326,532.77866225223,
Men Master 50+,DNF,57356,Darwin,Darr,,0:01:05.1,227578,450,532.77866225223,
Men Master 50+,DNF,130489,Sam,Findlater,,2:37:01.4,489457,386.25502676094,532.77866225223,
Men Master 50+,DNF,91400,John,Murazak,,0:01:03.3,418507,404.02569937879,532.77866225223,
Men Master 50+,DNF,162545,Guy,Levassar,,0:01:08.8,575793,371.60015482272,532.77866225223,
Men Master 50+,DNF,247519,Boyd,Taylor,,0:01:10.8,70645,410.47397160483,532.77866225223,
Men Masters 60+,1,296544,Rod,Lake,,2:03:59.2,47839,438.67249714681,367.88994417263,
Men Masters 60+,2,44553,James,Slauson,,2:03:59.8,142783,459.91135693479,380.36993012897,
Men Masters 60+,3,46645,Stanton,Kruse,,2:05:19.7,54718,409.71721736509,392.84991608532,
Men Masters 60+,4,69616,Kevin,Shea,,2:05:20.0,246642,441.84853510867,405.32990204167,
Men Masters 60+,5,34856,Peter,Erdoes,,2:05:20.3,58478,417.91406482437,417.80988799802,
Men Masters 60+,6,49824,Darrell,Hull,,2:05:20.5,192916,436.46649291254,430.28987395437,
Men Masters 60+,7,45548,Michael,Ereli,,2:05:21.3,10893,467.85290143397,442.76985991072,
Men Masters 60+,8,44531,Jeffry,Fene,,2:05:23.3,188237,399.02691547956,455.24984586706,
Men Masters 60+,9,159331,Francois,Leroux,,2:05:31.3,548803,480.20981777976,467.72983182341,
Men Masters 60+,10,47468,Jim,Payne,,2:10:31.3,211882,550,480.20981777976,
Men Masters 60+,11,252117,Donald,Garner,,2:15:21.9,654024,584.35983354403,492.68980373611,
Men Masters 60+,12,44682,Frank,Kurzawa,,2:18:03.2,66479,550,505.16978969246,
Men Masters 60+,13,188225,James,Hintz,,2:19:17.1,591860,500.70614213746,517.64977564881,
Men Masters 60+,14,226111,Henry,Clarke,,2:20:19.0,482455,550,530.12976160515,
Men Masters 60+,15,168634,Michael,Morgan,,2:23:02.4,458406,617.35635104499,542.6097475615,
Men Masters 60+,16,128733,John,Daly,,2:33:34.4,328842,550,555.08973351785,
Men Masters 60+,17,60332,Paul,Konrad,,2:33:38.1,244236,592.87834579926,567.5697194742,
Men Masters 60+,18,3288,Unknown,Rider,,2:35:31.6,,426.71303034733,580.04970543055,
Men Masters 60+,19,104751,Rich,Terry,,2:36:33.7,83119,550,592.5296913869,
Men Masters 70+,1,22282,Thomas,Bain,,2:03:59.4,45045,,,
Men Masters 70+,2,45544,George,Heagerty,,2:05:42.6,72892,,,
Men Pro 1-3,1,128758,David,Gaona,,3:04:34.1,509492,232.87316604302,246.11590245139,
Men Pro 1-3,2,174708,Demsy,Cifuentes,,3:05:33.6,563416,283.08144748958,249.64958529089,
Men Pro 1-3,3,173504,Reggie,Jonaitis,,3:05:43.0,570554,288.65257057177,253.18326813039,
Men Pro 1-3,4,70051,Tristan,Uhl,,3:05:58.2,168160,299.92490190602,256.71695096989,
Men Pro 1-3,5,128348,Joel,Carroll,,3:08:16.9,466811,296.91034353178,260.25063380939,
Men Pro 1-3,6,44816,Gabriel,Porterfield,,3:09:05.2,350938,252.50942958448,263.78431664889,
Men Pro 1-3,7,45555,Beau,Edwards,,3:09:05.4,279653,308.97687610878,267.31799948839,
Men Pro 1-3,8,206962,Gabriel,Canal,,3:09:06.2,606202,328.41461686324,270.85168232789,
Men Pro 1-3,9,29710,Randy,Lee,,3:11:32.9,424626,326.7169461815,274.38536516739,
Men Pro 1-3,10,228022,Archer,Myers,,3:11:33.0,647973,314.39907371834,277.91904800689,
Men Pro 1-3,11,75569,Jorge,Munoz jr,,3:11:34.1,263553,261.81219235906,281.45273084639,
Men Pro 1-3,12,20654,Stefan,Zavislan,,3:11:35.8,296754,353.74481586917,284.98641368589,
Men Pro 1-3,13,276032,Chris,Tolley,,3:11:55.3,432787,315.9728404688,288.52009652539,
Men Pro 1-3,14,206988,Gabriel,Odreman,,3:12:07.2,604149,308.56309040357,292.0537793649,
Men Pro 1-3,15,226900,John,Mcginnes,,3:12:08.2,608677,361.8722757704,295.5874622044,
Men Pro 1-3,16,45708,Scott,Veggeberg,,3:12:08.9,188306,333.29893249026,299.1211450439,
Men Pro 1-3,17,249339,Jesus,Vega,,3:12:17,654570,345.58261317826,302.6548278834,
Men Pro 1-3,18,227990,Carson,Baker,,3:12:17,539506,307.65793791842,306.1885107229,
Men Pro 1-3,19,128220,Matthew,Hamsa,,3:12:20,426192,341.6441918091,309.7221935624,
Men Pro 1-3,20,91230,Evan,Bausbacher,,3:12:23,387450,295.43630320123,313.2558764019,
Men Pro 1-3,21,226315,Kevin,Lynn,,3:12:25,608151,318.93694254094,327.3906077599,
Men Pro 1-3,22,175774,Marwan,Soliman,,3:12:26,563225,360.52047732431,327.3906077599,
Men Pro 1-3,23,174710,Emerson,Cifuentes,,3:12:28.6,563415,280.46399592882,327.3906077599,
Men Pro 1-3,24,147747,Cesar,Serna,,3:12:28.7,527248,309.79016088872,327.3906077599,
Men Pro 1-3,25,249333,Felix,Felix,,3:12:29.0,634481,258.36641328938,327.3906077599,
Men Pro 1-3,26,149106,Ron,Francoise tuazon,,3:12:29.2,523175,304.57228679946,327.3906077599,
Men Pro 1-3,27,45553,Mario,Arroyave,,3:12:29.4,224500,309.65422623608,327.3906077599,
Men Pro 1-3,28,214617,Aaron,Erb,,3:14:33.7,477575,337.70752028613,341.52533911791,
Men Pro 1-3,29,148359,Cullen,Darr,,3:17:37.9,530389,358.04372193338,346.82586337716,
Men Pro 1-3,30,273487,Jesus,Mora,,3:17:38.0,662876,350.29348853219,346.82586337716,
Men Pro 1-3,31,26276,Spencer,Jones,,3:20:46.1,528669,298.62273519347,352.12638763641,
Men Pro 1-3,32,173490,Lucas,Ferguson,,3:21:20.3,571812,301.00631167038,355.66007047591,
Men Pro 1-3,33,226137,Cole,Randall,,3:22:35.3,607102,302.18766213626,362.72743615491,
Men Pro 1-3,34,107052,Travis,Crisman,,3:22:35.4,459674,346.95144329429,362.72743615491,
Men Pro 1-3,35,160051,Donoven,Francis,,3:22:35.8,549576,339.54851542006,362.72743615491,
Men Pro 1-3,36,72999,James,Kennedy,,3:28:43.2,288691,346.79132666447,369.79480183391,
Men Pro 1-3,DNF,84318,Niels,Meissner,,2:48:15.6,434000,200,376.86216751291,
Men Pro 1-3,DNF,232508,Dorian,Jones,,0:00:13.5,631462,353.88743053892,376.86216751291,
Men Pro 1-3,DNF,214735,Mustafa,Mahmoud,,2:55:09.9,,200,376.86216751291,
Men Pro 1-3,DNF,73048,Michael,Hinds,,2:16:52.1,395674,351.19323087444,376.86216751291,
Men Pro 1-3,DNF,207022,Islam,Shawky,,2:55:10.4,591133,200,376.86216751291,
Men Pro 1-3,DNF,211054,Isaac,Bailey,,0:00:14.2,623901,308.67516221415,376.86216751291,
Men Pro 1-3,DNF,236977,Matteo,Vellani,,0:00:15.8,630863,303.19989366309,376.86216751291,
Men Pro 1-3,DNF,95785,Maximiliano,Alvarez,,0:00:19.6,423902,364.78258569363,376.86216751291,
Men Pro 1-3,DNF,250898,Michael,Vanni,,0:00:13.3,647642,369.74682779488,376.86216751291,
Men Pro 1-3,DNF,91235,Grant,Wilky,,0:00:13.0,424027,312.39944013827,376.86216751291,
Men Pro 1-3,DNF,193652,Josh,Worley,,,593921,333.27448063089,376.86216751291,
Women Cat 4/5,1,281239,Lina,Moreno,,2:10:15.7,667170,494.36383138286,471.35983030127,
Women Cat 4/5,2,207003,Lauren,Ontiveros,,2:12:19.3,594239,532.12433319747,489.73699740109,
Women Cat 4/5,3,286840,Ciara,Macdonald,Sugar Cycles North,2:12:19.4,753612,603.87200895772,508.11416450091,
Women Cat 4/5,4,284350,Kira,Mccool,,2:12:19.4,633018,531.49859727761,526.49133160073,
Women Cat 4/5,5,270879,Krista,Jenney,,2:12:19.5,759022,600,544.86849870055,
Women Cat 4/5,6,274139,Viktoriya,Shcherbakova,,2:12:19.6,662267,600,563.24566580036,
Women Cat 4/5,7,189545,Caitlin,Williams,,2:12:19.6,614654,600,581.62283290018,
Women Cat 4/5,8,281255,Emily,Broocks,,2:12:19.7,664137,605.71684776106,600,
Women Cat 4/5,9,281241,Elisa,Gilson,,2:14:19.8,756069,599.6443948054,618.37716709982,
Women Cat 4/5,10,298671,Maria,Pinder caraballo,,2:14:39.3,663289,688.32688062332,636.75433419964,
Women Cat 4/5,11,250419,Nancy,Mendoza,,2:21:52.8,,595.04947642301,655.13150129945,
Women Cat 4/5,12,342110,Kacey,Silguero,,2:24:20.5,,600,673.50866839927,
Women Cat 4/5,13,3288,Unknown,Rider,,2:26:00.7,,426.71303034733,691.88583549909,
Women Cat 4/5,14,207019,Jeannette,Harris,,3:02:39.0,605494,600,710.26300259891,
Women Cat 4/5,15,219088,Nicole,Peterson,,0:01:14.8,753684,644.58556517523,728.64016969873,
Women Cat 4/5,DNF,171285,Erika,Sanchez,,0:01:17.6,565962,,,
Women Pro 1-3,1,119100,Heather,Laufer,,3:02:00.3,432552,456.28185929231,362.01189531857,
Women Pro 1-3,2,190378,Areil,Mancillas,,3:02:00.6,593452,400,374.51647483452,
Women Pro 1-3,3,20332,Christina,Smith,,3:02:01.2,217750,404.36453125281,387.02105435046,
Women Pro 1-3,4,99983,Sarah,Guilbert,,3:02:01.3,434193,417.04265175573,399.52563386641,
Women Pro 1-3,5,142612,Emily,Trahan,,3:02:01.3,519168,469.47798085105,412.03021338236,
Women Pro 1-3,6,174685,Megan,Whitford,,3:02:01.5,573958,445.40390932587,424.5347928983,
Women Pro 1-3,7,75618,Pamela,Ferguson,,3:02:01.6,399743,400,437.03937241425,
Women Pro 1-3,8,192635,Sara,Shannon,,3:02:01.6,588845,548.27240520084,449.5439519302,
Women Pro 1-3,9,161651,Maggie,Chan-roper,,3:02:01.7,504893,472.08739078002,462.04853144614,
Women Pro 1-3,10,274759,Amy,Sellers,,3:02:01.7,663915,494.34042944708,474.55311096209,
Women Pro 1-3,11,190452,Sanna,Younger,,3:02:01.7,585136,417.36385478992,487.05769047803,
Women Pro 1-3,12,140977,Jennifer,Real,,3:02:01.9,486022,428.67483550263,499.56226999398,
Women Pro 1-3,DNF,252126,Olivia,Baker,,0:00:47.9,652673,576.03255252415,524.57142902587,
