Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2019-02-2,Men Coll D,23,30,731.25,
Swamp Classic - Crit,2019-02-3,Men Coll D,26,28,737.538875,
Brooks Road Race,2019-03-9,Men Coll D,21,23,810.13438766234,
Brooks Crit,2019-03-10,Men Coll D,20,22,788.25492205357,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,DNF,21,653.14187333901,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,22,22,784.683807778,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT D,16,20,719.42165470447,
Rogue State Road Race,2020-02-29,Men Collegiate D,16,40,598.65301556468,
Rogue State Criterium,2020-03-1,Men Collegiate D,16,27,628.43976602564,
Terrapin Southeastern Endurance Series,2021-01-30,Collegiate M 0-99,3,3,,
Sumatanga Road Race,2021-02-6,Cat 4/5,41,58,488.27564583333,
Terrapin Southeastern Endurance Series,2021-02-27,Collegiate M Open,2,2,,
Calhoun Road Race,2021-04-17,Men Cat 5,11,21,496.818203125,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,32,39,517.5,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,25,49,467.76315789474,
TONGA 1,2021-06-12,Men Cat 4/5,49,57,495.80357142857,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 4,30,34,439.375,
Grant Park Criterium,2021-08-22,Men Cat 4,21,32,437.5,
Swamp Classic,2022-02-5,Men Cat 3/4,33,37,488.64768689489,
Swamp Classic,2022-02-6,Men Coll  C,17,19,528.7107574501,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  C,14,18,633.49285576743,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  C,16,18,707.07961159688,
Calhoun Georgia Road Race,2022-03-19,Men Cat 4,23,27,475.48614257324,
