Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-16 Junior,1,241538,Nolan,Worley,Orbital Racing LLC,,639971,548.93127841465,529.3807314152,
8-16 Junior,2,225616,Claire,Thonnerieux,Cincinnati Cyclocross,,588240,571.22125376092,566.6624020815,
8-16 Junior,3,246008,Sam,Felix,Orbital Racing LLC,,643291,644.44990587509,603.9440727478,
8-16 Junior,4,249601,Noah,Witt,True North Cycling,,661042,638.00158095312,641.22574341411,
8-16 Junior,5,258807,Eleanor,Felix,Orbital Racing LLC,,662012,650,678.50741408041,
8-16 Junior,6,258110,Palmer,Worley,Orbital Racing LLC,,659115,756.95872274613,715.78908474671,
Men  M 1/2/3,1,207055,Sean,Azcui,Team Sustainable Cycling,,612634,321.71699212685,245.58639025628,
Men  M 1/2/3,2,163044,Brandon,Goodwin,Apex Cycling Team,,554255,267.00559803242,260.57495562807,
Men  M 1/2/3,3,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,244.45695996514,275.56352099986,
Men  M 1/2/3,4,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,319.3414421036,290.55208637165,
Men  M 1/2/3,5,31258,Brent,Goetz,Team Sustainable Cycling,,336412,280.42845488614,305.54065174344,
Men  M 1/2/3,6,170019,Chris,Anderson,Team Sustainable Cycling,,552975,287.19414935997,320.52921711523,
Men  M 1/2/3,7,30889,Matt,Bole,Texas Roadhouse Cycling,,669,331.19477457236,335.51778248702,
Men  M 1/2/3,8,30776,Christopher,Poptic,,,277697,329.49244645786,350.50634785881,
Men  M 1/2/3,9,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,342.55233219514,365.49491323059,
Men  M 1/2/3,10,49987,Joshua,Bozue,,,366309,325.75662385237,380.48347860238,
Men  M 1/2/3,DNF,184943,Nick,Olsen,,,608311,358.41027997279,410.46060934596,
Men  M 1/2/3,DNF,242368,Michael,Greiner,Ft. Wayne Outfitters,,585126,360.08894014683,410.46060934596,
Men  M 1/2/3,DNF,57936,Winfield,Gibson,,,150872,354.98742760558,410.46060934596,
Men  M 3/4  Masters,1,184943,Nick,Olsen,,,608311,358.41027997279,308.05796206,
Men  M 3/4  Masters,2,49987,Joshua,Bozue,,,366309,325.75662385237,315.67494644166,
Men  M 3/4  Masters,3,242368,Michael,Greiner,Ft. Wayne Outfitters,,585126,360.08894014683,323.29193082332,
Men  M 3/4  Masters,4,136509,Brandon,Grant,CMG Factory Racing,,526682,368.76417538626,330.90891520498,
Men  M 3/4  Masters,5,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,378.30524611,338.52589958664,
Men  M 3/4  Masters,6,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,342.55233219514,346.1428839683,
Men  M 3/4  Masters,7,246010,Joe,Bowen,Queen City Wheels,,644282,399.46177463993,353.75986834997,
Men  M 3/4  Masters,8,164181,Aaron,Belvo,,,557997,405.27436213326,361.37685273163,
Men  M 3/4  Masters,9,30776,Christopher,Poptic,,,277697,329.49244645786,368.99383711329,
Men  M 3/4  Masters,10,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,354.84246229205,376.61082149495,
Men  M 3/4  Masters,11,162690,Aubrey,Freeman,,,555677,450.49862179244,384.22780587661,
Men  M 3/4  Masters,12,79832,Sokha,Bun,Happy and Healthy Racing,,404349,374.87144216405,391.84479025827,
Men  M 3/4  Masters,13,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,406.57085796001,399.46177463993,
Men  M 3/4  Masters,14,30954,Sean,Davidson,ZWS/Brilliant Advice,,99429,390.22369317019,407.07875902159,
Men  M 3/4  Masters,15,172928,Shawn,Bullock,Zephyr Wheel Sports,,492647,409.99494431864,414.69574340326,
Men  M 3/4  Masters,16,48086,Dale,Eads,,,142059,472.04200882297,422.31272778492,
Men  M 3/4  Masters,17,80434,Kurt,Schaldenbrand,KSCS Racing,,31480,456.60759831877,429.92971216658,
Men  M 3/4  Masters,18,241723,Alex,Schultz,Zephyr Wheel Sports,,638102,382.51032374765,437.54669654824,
Men  M 3/4  Masters,19,162683,John,Hardisky,Ride4IBD,,544369,473.72214266274,445.1636809299,
Men  M 3/4  Masters,20,95027,Mark,Gilmore,Queen City Wheels,,430409,409.89408895684,452.78066531156,
Men  M 3/4  Masters,21,257691,Scott,Sutton,,,221996,499.1263226021,460.39764969322,
Men  M 3/4  Masters,22,147641,R.,Scott weber,Queen City Wheels,,115455,454.65019786919,468.01463407488,
Men  M 3/4  Masters,23,30931,Alan,Willey,Zephyr Wheel Sports,,296822,346.83333333333,475.63161845654,
Men  M 3/4  Masters,24,7080,Scott,Young,Roll:Racing,,109205,400,483.24860283821,
Men  M 3/4  Masters,25,24507,Steve,Curran,Ghisallo Cycling Team Inc.,,163514,546.20329211299,490.86558721987,
Men  M 3/4  Masters,DNF,108656,Greg,Dartt,Queen City Wheels,,467422,426.82277360982,506.09955598319,
Men  M 4/5  Masters,1,93047,Brian,Worley,,,429535,449.9794370079,368.57359233713,
Men  M 4/5  Masters,2,246009,Anthony,Vita,Headwind Cycling,,643615,424.1749536049,378.22683537787,
Men  M 4/5  Masters,3,246028,Paul,Lee,Apex Cycling Team,,643810,456.79118448011,387.88007841861,
Men  M 4/5  Masters,4,115397,Max,Bobbitt,Queen City Wheels,,459188,426.69358234177,397.53332145935,
Men  M 4/5  Masters,5,246010,Joe,Bowen,Queen City Wheels,,644282,399.46177463993,407.18656450009,
Men  M 4/5  Masters,6,161298,Joel,Holder,Orbital Racing LLC,,551648,464.29088634138,416.83980754083,
Men  M 4/5  Masters,7,258112,Joshua,Laughlin,,,660901,498.93858471081,426.49305058157,
Men  M 4/5  Masters,8,246024,Carlitos,Guzman,,,661758,504.07686582821,436.14629362231,
Men  M 4/5  Masters,9,95027,Mark,Gilmore,Queen City Wheels,,430409,409.89408895684,445.79953666305,
Men  M 4/5  Masters,10,258113,Trevor,Parker,,,662007,541.25728462026,455.45277970379,
Men  M 4/5  Masters,11,24507,Steve,Curran,Ghisallo Cycling Team Inc.,,163514,546.20329211299,465.10602274453,
Men  M 4/5  Masters,12,162683,John,Hardisky,Ride4IBD,,544369,473.72214266274,474.75926578527,
Men  M 4/5  Masters,13,108656,Greg,Dartt,Queen City Wheels,,467422,426.82277360982,484.41250882601,
Men  M 4/5  Masters,14,245067,Caleb,Coates,,,651194,541.47516045204,494.06575186675,
Men  M 4/5  Masters,15,257693,Damian,Hughes,,,634757,494.06575186675,503.71899490749,
Men  M 4/5  Masters,16,147641,R.,Scott weber,Queen City Wheels,,115455,454.65019786919,513.37223794823,
Men  M 4/5  Masters,17,132702,Tim,Smith,Ghisallo Cycling Team Inc.,,501250,424.03708200852,523.02548098896,
Men  M 4/5  Masters,18,7080,Scott,Young,Roll:Racing,,109205,500,532.6787240297,
Men  M 4/5  Masters,19,257691,Scott,Sutton,,,221996,499.1263226021,542.33196707044,
Men  M 4/5  Masters,20,35204,Zach,Ballinger,,,545253,466.75929012865,551.98521011118,
Men  M 4/5  Masters,21,241536,Masanari,Fujita,,,642748,561.2845086594,561.63845315192,
Men  M 4/5  Masters,22,31202,David,Savage,Trane,,323802,475.51103346853,571.29169619266,
Men  M 4/5  Masters,23,246012,Armando,Moss,,,661915,538.5500000476,580.9449392334,
Men  M 4/5  Masters,24,246015,James,Felix,Mad Cow Fatbike Club,,653756,553.40270049067,590.59818227414,
Men  M 4/5  Masters,25,34822,James,Naber,Queen City Wheels,,293165,533.86669758056,600.25142531488,
Men  M 4/5  Masters,26,34808,William,Ralph,ZWS/Brilliant Advice,,288690,609.62315477617,609.90466835562,
Men  M 4/5  Masters,27,201132,Kevin,Skipworth,,,294491,559.44866591167,619.55791139636,
Men  M 4/5  Masters,DNF,169429,Steven,Cook,Queen City Wheels,,456953,491.53658448058,638.86439747784,
Women  W 3/4/5,1,132578,Judith,Stutes,Ghisallo Cycling Team Inc.,,503428,,,
Women  W 3/4/5,2,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women  W 3/4/5,3,273454,Cindy,Hackworth-rogers,,,649810,,,
