Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3/4,1,27150,Robert,Gorman,,0:41:03,,338.14,309.24983333333,
Category 3/4,2,7481,John,Boucher,,0:41:03,,362.11,313.24984210526,
Category 3/4,3,92834,Aaron,Brown,Exposition Wheelmen,0:41:03,,389.43,317.24985087719,
Category 3/4,4,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturing,0:41:03,,357.35,321.24985964912,
Category 3/4,5,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,0:41:03,,372.01,325.24986842105,
Category 3/4,6,25986,Smith,Anderson,Green Line Velo,0:41:03,,322.79,329.24987719298,
Category 3/4,7,23693,Justin,Inglis,CRCA - FinKraft Cycling Team,0:41:03,,353.89,333.24988596491,
Category 3/4,8,1701,Michael,Norton,Cyclonauts Racers,0:41:03,,379.8,337.24989473684,
Category 3/4,9,37733,Patrick,Collins,Team Bike Alley,0:41:03,,400.74,341.24990350877,
Category 3/4,10,25439,Jacob,Lipcon,Minuteman Road Club,0:41:03,,371.76,345.2499122807,
Category 3/4,11,8837,Aaron,Phipps,,0:41:03,,346.59,349.24992105263,
Category 3/4,12,5330,Anastacio,Perez,Jimenez Velo Sport,0:41:03,,430.24,353.24992982456,
Category 3/4,13,27781,Nicholas,Willette,EXPO Wheelmen,0:41:03,,432.28,357.24993859649,
Category 3/4,14,10028,Keith,Mullaly,Capitol Velo Club,0:41:03,,374.29,361.24994736842,
Category 3/4,15,27732,Mark,Shea,Expowheelmen,0:41:03,,373.47,365.24995614035,
Category 3/4,16,34447,Scott,Kearney,Expo Wheelmen,0:41:03,,386.84,397.25002631579,
Category 3/4,17,8083,Jeff,Magee,Cyclonauts Racers Inc.,0:41:03,,368.9,397.25002631579,
Category 3/4,18,3544,Jeff,Papineau,Cyclonauts Racers,0:41:03,,388.7,397.25002631579,
Category 3/4,19,77802,Thomas,Evelein,ccap,0:41:03,,350,397.25002631579,
Category 3/4,20,5667,Dillon,Pronovost,Cheshire Cycle Racing,0:41:03,,403.25,397.25002631579,
Category 3/4,21,28628,Chris,Morris,GHCC/Central wheel,0:41:03,,451.63,397.25002631579,
Category 3/4,22,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:41:03,,321.24,397.25002631579,
Category 3/4,23,1861,Gregg,Ferraris,Cheshire Cycle Racing,0:41:03,,428.71318650106,397.25002631579,
Category 3/4,24,41640,Sean,Sheridan,Pawling Cycle & Sport,0:41:03,,445.11,397.25002631579,
Category 3/4,25,23,Jim,Hainey,EXPO WHEELMEN,0:41:03,,442.68,397.25002631579,
Category 3/4,26,9976,Lance,Jones,Expo Wheelmen,0:41:03,,352.42,397.25002631579,
Category 3/4,27,675,Joe,Rodrigues,Cyclonauts Racers,0:41:03,,341.88,397.25002631579,
Category 3/4,28,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:41:03,,416.02,397.25002631579,
Category 3/4,29,102745,Jason jj,Hancock,Cyclonauts Racers,0:41:03,,364.06,397.25002631579,
Category 3/4,30,157,Mike,Maloney,Cyclonauts Racers,0:41:03,,385.25,397.25002631579,
Category 3/4,31,80734,John,Nesco,Exposition Wheelmen,p&p,,479.48,429.25009649123,
Category 3/4,32,104145,Grey,Trembek,,p&p,,350,433.25010526316,
Category 3/4,33,43479,Matthew,Lang,Tony's Bikes and Sports Cycling,p&p,,489.56938514852,437.25011403509,
Category 3/4,34,10070,Mark,Wendolowski,Northampton Cycling Club,p&p,,393.69,441.25012280702,
Category 3/4,35,27766,Barry,Eyre,Arc-En-Ciel Racing Team,p&p,,437.42,445.25013157895,
Category 3/4,36,84002,Dan,Kurowski,Competitive Edge Cycling,p&p,,391.62,449.25014035088,
Category 3/4,37,1957,Kyle,Herlihy,C3 Racing,p&p,,420.41,453.25014912281,
Category 3/4,38,2037,Akira,Sato,Expo Wheelmen,p&p,,343.11,457.25015789474,
Category 3/4,39,27782,Karl,Schipul,The Poseurs,p&p,,537.25,461.25016666667,
Category 3/4,DNF,76688,Sheridan,Bauman,team ERRACE p/b DSO Manufacturing,dnf,,528.16,465.2501754386,
Category 3/4,DNF,25164,Christopher,Cavallaro,,dnf,,346.02,465.2501754386,
Category 3/4,DNF,160,Michael,Cavros,Cyclonauts Racers,dnf,,428.37,465.2501754386,
Category 3/4,DNF,52267,Rory,Derwin,Team ERRACE p/b DSO Manufacturing,dnf,,390.5,465.2501754386,
Category 3/4,DNF,10163,Jena,Greaser,,dnf,,350,465.2501754386,
Category 3/4,DNF,20587,Reid,Hanford,CT Cycling Advancement Program,dnf,,436.53,465.2501754386,
Category 3/4,DNF,74791,Gary,Hoehne,Deathrow /Vassago Cycles,dnf,,391.80146842978,465.2501754386,
Category 3/4,DNF,63296,James,Godbey,545 Velo,dnf,,397.52,465.2501754386,
Category 3/4,DNF,104146,M,Lucero,,dnf,,350,465.2501754386,
Category 3/4,DNF,104146,M,Lucero,,dnf,,350,465.2501754386,
Category 4/5,1,76334,Stuart,Aquadro,NCC,0:34:19,,466.48305905797,345.389,
Category 4/5,2,7481,John,Boucher,,0:34:19,,362.11,349.93730434783,
Category 4/5,3,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:34:19,,416.02,354.48560869565,
Category 4/5,4,88533,Steven,Murray,CCAP,0:34:19,,403.85,359.03391304348,
Category 4/5,5,55006,Jerome,Guerard,Optimum Performance,0:34:19,,399.15,363.5822173913,
Category 4/5,6,171812,Benjamin,Bruce,,0:34:19,,402.3,368.13052173913,
Category 4/5,7,103291,Jim,Colella,ERRACE,0:34:19,,566.76396487428,372.67882608696,
Category 4/5,8,9269,Steve,May,Central Wheel,0:34:19,,422.27,377.22713043478,
Category 4/5,9,27766,Barry,Eyre,Arc-En-Ciel Racing Team,0:34:19,,437.42,381.77543478261,
Category 4/5,10,25439,Jacob,Lipcon,Minuteman Road Club,0:34:19,,371.76,386.32373913043,
Category 4/5,11,104139,Miguel,Camelo,Central Wheel,0:34:19,,450,390.87204347826,
Category 4/5,12,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:34:19,,489.69,395.42034782609,
Category 4/5,13,10070,Mark,Wendolowski,Northampton Cycling Club,0:34:19,,393.69,399.96865217391,
Category 4/5,14,96408,Austin,Guyette,Blue Hills Cycling Club,0:34:19,,408.18,404.51695652174,
Category 4/5,15,67676,Gregory,Tembeck,Cycleworks,0:34:19,,495.33,409.06526086957,
Category 4/5,16,73552,Zachary,Hawk,Cheshire Cycle Racing,0:34:19,,446.59,413.61356521739,
Category 4/5,17,19362,Jonathan,Doller,Blue Hills Cycling Club,0:34:19,,411.75,418.16186956522,
Category 4/5,18,34496,Jeffrey,Scala,Cycling Concepts Race Team,0:34:19,,444.47,422.71017391304,
Category 4/5,19,14993,Sean,Walsh,,0:34:19,,477.64,427.25847826087,
Category 4/5,20,89462,Jonathan,Guiza,CCAP,0:34:19,,482.27,431.8067826087,
Category 4/5,21,22805,Dylan,Jones,Greater Hartford Cycling Club,0:34:19,,439.21,470.46736956522,
Category 4/5,22,63296,James,Godbey,545 Velo,0:34:19,,397.52,470.46736956522,
Category 4/5,23,24480,Rudy,Bleakley jr,Sherpa-Eleonore Rocks,0:34:19,,444.99,470.46736956522,
Category 4/5,24,77882,Chad,Guevremont,Blue Hills Cycling Club,0:34:19,,496.71,470.46736956522,
Category 4/5,25,117178,Jason,Williams,,0:34:19,,402.59527368746,470.46736956522,
Category 4/5,26,7003,Kevin,Stewart,,0:34:19,,433.32492592593,470.46736956522,
Category 4/5,27,92065,Edward,Clark,Team Edge,0:34:19,,504.57,470.46736956522,
Category 4/5,28,100367,Jaroslaw,Lis,Greater Hartford Cycling Club,0:34:19,,432.28268992578,470.46736956522,
Category 4/5,29,5603,Jason,Andrew,NBX/Narragansett Beer/Apex Cycling Team,0:34:19,,516.4,470.46736956522,
Category 4/5,30,61698,Dana,Ravenberg,http://cheshirecycleracing.blogspot.com/,0:34:19,,453.67,470.46736956522,
Category 4/5,31,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:34:19,,450,470.46736956522,
Category 4/5,32,104141,Alan,Burgess,,0:34:19,,450,470.46736956522,
Category 4/5,33,77013,Charles,Vigorita,,0:34:19,,486.48,470.46736956522,
Category 4/5,34,85818,Christian,Duncan,Cheshire Cycle Racing,0:34:19,,455.99,470.46736956522,
Category 4/5,35,70990,Alex,Johnson,Fit Werx,0:34:19,,477.74,470.46736956522,
Category 4/5,36,39799,Patrick,Zelazek,Team Edge,0:34:19,,432.32,470.46736956522,
Category 4/5,37,104142,Mikael,Frisk,,p&p,,450,509.12795652174,
Category 4/5,38,94875,Nick,Lewis,Essex County Velo,p&p,,551.50898275862,513.67626086957,
Category 4/5,39,93032,Michael,Lorenzen,,p&p,,507.47,518.22456521739,
Category 4/5,40,92517,Michael,Orlowsky,Cycling Concepts Racing Team,p&p,,516.67,522.77286956522,
Category 4/5,41,78595,Grant,Gorczyca,CCAP,p&p,,510.83,527.32117391304,
Category 4/5,42,6965,Frederick,Marvel,NEBC p/b Cycle Loft,p&p,,533.12,531.86947826087,
Category 4/5,43,61397,Bob,Winter,Cycling Concepts Race Team,p&p,,450,536.4177826087,
Category 4/5,44,61706,,,,p&p,,558.97,540.96608695652,
Category 4/5,45,104143,Matthew,Devanney,,p&p,,450,545.51439130435,
Category 4/5,46,83341,Daren,Casey,Cycling Concepts Racing Team,p&p,,557.37,550.06269565217,
High School / Junior Race,1,88057,Lane,Maher,TEAM EDGE,0:37:47,,404.22,363.239,
High School / Junior Race,2,91646,Nick,Sabatelli,CT Cycling Advancement Program,0:37:47,,489.69,378.3712,
High School / Junior Race,3,10028,Keith,Mullaly,Capitol Velo Club,0:37:47,,374.29,393.5034,
High School / Junior Race,4,77802,Thomas,Evelein,CT Cycling Advancement Program,0:37:47,,438.29,408.6356,
High School / Junior Race,5,29901,Wyatt,Cote,CT Cycling Advancement Program,0:37:47,,439.51,423.7678,
High School / Junior Race,6,89462,Jonathan,Guiza,CCAP,0:37:47,,482.27,438.9,
High School / Junior Race,7,19786,Kyle,Mullaly,Capitol Velo Club,0:37:47,,496.97,454.0322,
High School / Junior Race,8,88533,Steven,Murray,CCAP,,,403.85,469.1644,
High School / Junior Race,9,85826,Jack,Krupienski,,lap,,415.38066666667,484.2966,
High School / Junior Race,10,104138,David,Sands,CCAP,lap,,500,499.4288,
Masters 40+ Men (Cat 1-4),1,4099,Todd,Bowden,Aetna-Expo Wheelmen,0:40:07,,294.79,249.59966666667,
Masters 40+ Men (Cat 1-4),2,39257,John,Abate,SPY GIANT RIDE,0:40:07,,280.27,257.58254761905,
Masters 40+ Men (Cat 1-4),3,27730,Timothy,Ahearn,CT Cycling Advancement Program,0:40:07,,265.84,265.56542857143,
Masters 40+ Men (Cat 1-4),4,345,David,Hildebrand,Aetna-Expowheelmen,0:40:07,,305.88,273.54830952381,
Masters 40+ Men (Cat 1-4),5,145,Ciaran,Mangan,CCB/ RACING,0:40:07,,337.15,281.53119047619,
Masters 40+ Men (Cat 1-4),6,557,John,Funk,No.22 Bicycle Co./ Verge Sport/ CCNS,0:40:07,,349.14,289.51407142857,
Masters 40+ Men (Cat 1-4),7,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,0:40:07,,315.52,297.49695238095,
Masters 40+ Men (Cat 1-4),8,50948,Kurt,Begemann,Castelli,0:40:07,,334.94,305.47983333333,
Masters 40+ Men (Cat 1-4),9,672,Keith,Gauvin,Exposition Wheelmen,0:40:33,,344.37480769231,313.46271428571,
Masters 40+ Men (Cat 1-4),10,4420,Trent,Sullivan,Team Horst Sports,0:40:33,,384.93,321.4455952381,
Masters 40+ Men (Cat 1-4),11,675,Joe,Rodrigues,Cyclonauts Racers,0:40:33,,341.88,329.42847619048,
Masters 40+ Men (Cat 1-4),12,844,Bryan,Haas,Exposition Wheelmen,0:40:33,,350,337.41135714286,
Masters 40+ Men (Cat 1-4),13,8083,Jeff,Magee,Cyclonauts Racers Inc.,0:40:33,,368.9,345.39423809524,
Masters 40+ Men (Cat 1-4),14,80037,John,Anthony,CLR Racing,0:40:33,,409.2,353.37711904762,
Masters 40+ Men (Cat 1-4),15,80971,David,Wells,EXPO WHEELMEN,0:40:33,,429.68,361.36,
Masters 40+ Men (Cat 1-4),16,2731,Scott,Livingston,Horst Engineering Masters Cycling Team,0:40:33,,206.09823305085,421.23160714286,
Masters 40+ Men (Cat 1-4),17,586,Paul,Nyberg,Horst Engineering Masters Cycling Team,0:40:33,,384.45,421.23160714286,
Masters 40+ Men (Cat 1-4),18,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,0:40:33,,370.53,421.23160714286,
Masters 40+ Men (Cat 1-4),19,1834,Joe,Kubisek,Cheshire Cycle Racing,0:40:33,,330.81,421.23160714286,
Masters 40+ Men (Cat 1-4),20,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,0:40:33,,372.13,421.23160714286,
Masters 40+ Men (Cat 1-4),21,1116,Chris,Curven,,0:40:33,,410.67,421.23160714286,
Masters 40+ Men (Cat 1-4),22,396,John,Morgan,CCC / Keltic Construction,0:40:33,,386,421.23160714286,
Masters 40+ Men (Cat 1-4),23,992,Timothy,Shea,BLUE STEEL CYCLERY,0:40:33,,387.13,421.23160714286,
Masters 40+ Men (Cat 1-4),24,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,0:40:33,,430.26,421.23160714286,
Masters 40+ Men (Cat 1-4),25,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:40:33,,379.37,421.23160714286,
Masters 40+ Men (Cat 1-4),26,24480,Rudy,Bleakley jr,Sherpa-Eleonore Rocks,0:40:33,,444.99,421.23160714286,
Masters 40+ Men (Cat 1-4),27,570,Mark,Paggioli,CVC Suburban Subaru,0:40:33,,328.82277012896,421.23160714286,
Masters 40+ Men (Cat 1-4),28,2599,Brian,Polhemus,Capital Bicyce Racing Club,0:40:33,,383.05,421.23160714286,
Masters 40+ Men (Cat 1-4),29,43480,Michael,Markowicz,Cycling Concepts Racing Team,0:40:33,,361.36,421.23160714286,
Masters 40+ Men (Cat 1-4),DNF,24459,Ted,D'onofrio,Horst-Benidorm-Property Research Corp,dnf,,350,481.10321428571,
Masters 40+ Men (Cat 1-4),DNF,4075,Kerry,Robair,TEAM EDGE,dnf,,405.11,481.10321428571,
Masters 40+ Men (Cat 1-4),DNF,74785,Dwight,Johnson,Laurel Bicycle Club,dnf,,448.3,481.10321428571,
Masters 40+ Men (Cat 1-4),DNF,102745,Jason jj,Hancock,Cyclonauts Racers,dnf,,364.06,481.10321428571,
Masters 40+ Men (Cat 1-4),DNF,384,Daniel,Dudzik,Eastern Bloc Cycling Club Inc.,dnf,,447.55,481.10321428571,
Masters 40+ Men (Cat 1-4),DNF,101515,Hc,Lucero,MBCR mineola bike club racing,dnf,,350,481.10321428571,
Pro-Cat3,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by ZipCar,1:00:38,,200,224.18644468599,
Pro-Cat3,2,64776,Hannes,Baumgarten,,1:00:38,,223.88627536232,229.4422420574,
Pro-Cat3,3,2261,Austin,Vincent,team cf,1:00:38,,281.1,234.69803942882,
Pro-Cat3,4,506,Amos,Brumble,CCB,1:00:38,,287.02,239.95383680023,
Pro-Cat3,5,1427,Alex,Cox,CCB Racing,1:00:38,,286.26,245.20963417164,
Pro-Cat3,6,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1:00:38,,314.94,250.46543154305,
Pro-Cat3,7,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,1:00:38,,298.51,255.72122891446,
Pro-Cat3,8,117277,Lucas,Fortini,Sherpa - Team Mossman,1:00:38,,302.67,260.97702628588,
Pro-Cat3,9,20841,Jeremy,Brazeal,Bethel Cycle Sport,1:00:38,,315.03,266.23282365729,
Pro-Cat3,10,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:00:38,,293.61,271.4886210287,
Pro-Cat3,11,6272,David,Maynard,Cheshire Cycle Racing,1:00:38,,307.92,276.74441840011,
Pro-Cat3,12,10255,Dominic,Caiazzo,Green Line Velo,1:00:38,,337.39,282.00021577153,
Pro-Cat3,13,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,1:00:38,,332.04,287.25601314294,
Pro-Cat3,14,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,1:00:38,,342.34,292.51181051435,
Pro-Cat3,15,4249,Ben,Liang,ENGVT - UnTapped Cycling Team,1:00:38,,351.84,297.76760788576,
Pro-Cat3,16,81,Conor,Walsh,CT Cycling Advancement Program Pro-Am Team,1:00:38,,200,347.69768291418,
Pro-Cat3,17,39257,John,Abate,SPY GIANT RIDE,1:00:38,,280.27,347.69768291418,
Pro-Cat3,18,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,1:00:38,,348.09,347.69768291418,
Pro-Cat3,19,8945,Bryan,Mcgill,Grinta Cycling Team p/b Erba Cycles,1:00:38,,333.22,347.69768291418,
Pro-Cat3,20,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,1:00:38,,312.48,347.69768291418,
Pro-Cat3,21,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,1:00:38,,372.01,347.69768291418,
Pro-Cat3,22,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,1:00:38,,345.64,347.69768291418,
Pro-Cat3,23,25986,Smith,Anderson,GREEN LINE VELO driven by ZipCar,1:00:38,,322.79,347.69768291418,
Pro-Cat3,24,79536,Andrew,Officer,Black Tie Sports/Spine,1:00:38,,200,347.69768291418,
Pro-Cat3,25,3962,Cristian,Velasquez,,1:00:38,,338.63016666667,347.69768291418,
Pro-Cat3,26,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Team,1:00:38,,265.84,347.69768291418,
Pro-Cat3,27,37589,Maxwell,Godbey,Grinta Cycling Team p/b Erba Cycles,1:00:38,,338.47,347.69768291418,
Pro-Cat3,28,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,1:00:38,,336.4,347.69768291418,
Pro-Cat3,29,104148,Dave,Hoyle,CT Cycling Advancement Program Pro-Am Team,1:00:38,,200,347.69768291418,
Pro-Cat3,30,61902,Timm,Jacobson,,1:00:38,,200,347.69768291418,
Pro-Cat3,31,25196,Andreas,Fliessgarten,Team Baier Landshut,1:00:38,,273.11,347.69768291418,
Pro-Cat3,32,10023,Gianni,Polhemus,Capital Bicyce Racing Club,1:00:38,,366.97,347.69768291418,
Pro-Cat3,33,9111,Ford,Murphy,B2C2 p/b Boloco,,,332.84,347.69768291418,
Pro-Cat3,34,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,p&p,,314.59,397.6277579426,
Pro-Cat3,DNF,494,Aidan,Charles,CT Cycling Advancement Program Pro-Am Team,dnf,,352.9,402.88355531401,
Pro-Cat3,DNF,1882,Joshua,Lehmann,Dealer.com Cycling Team,dnf,,298.59,402.88355531401,
Pro-Cat3,DNF,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,dnf,,338.91,402.88355531401,
Pro-Cat3,DNF,28437,Matt,Doremus,Grinta Cycling Team p/b Erba Cycles,dnf,,328.47,402.88355531401,
Pro-Cat3,DNF,43618,Maxwell,Nagel,Green Line Velo driven by Zipcar,dnf,,422.09,402.88355531401,
Pro-Cat3,DNF,1628,Jeffrey,Dixon,Downeast Racing,dnf,,388.65,402.88355531401,
Pro-Cat3,DNF,43480,Michael,Markowicz,Cycling Concepts Racing Team,dnf,,361.36,402.88355531401,
Pro-Cat3,DNF,50948,Kurt,Begemann,Castelli,dnf,,334.94,402.88355531401,
Pro-Cat3,DNF,347,Adam,Sullivan,Grinta Cycling Team,dnf,,337.21,402.88355531401,
Pro-Cat3,DNF,8837,Aaron,Phipps,,dnf,,346.59,402.88355531401,
