Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,86638,Keelan,Ontiveros,West End Bikes/Specialized,,,,,
Junior,2,112505,Soren,Wolf de gavia,,,,,,
Junior,3,112605,Brendan,Sheerin,Hutch's Westside,,,,,
Junior,4,86643,Kyler,Ervin,Beaverton Bicycle Club,,,,,
Junior,DNF,112614,Max,Dimarco,SLOCUM Race Team,,,,,
Masters Men 1/2/3 40+,1,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,,,249.3612,248.05266666667,
Masters Men 1/2/3 40+,2,12121,Steve,Wright,Smith&Nephew p/b West End Bikes,,,350,268.44213333333,
Masters Men 1/2/3 40+,3,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,292.14,288.8316,
Masters Men 1/2/3 40+,4,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,254.04,309.22106666667,
Masters Men 1/2/3 40+,5,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,,,329.3,329.61053333333,
Masters Men 1/2/3 40+,6,16538,John,Prosser,Pacific Power Blue Sky,,,465.27,350,
Masters Men 1/2/3 40+,7,17785,Michael,Medina,,,,435.98683485124,370.38946666667,
Masters Men 1/2/3 40+,8,11791,Joseph,Holcomb,Smith&Nephew p/b West End Bikes,,,350,390.77893333333,
Masters Men 1/2/3 40+,9,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,350,411.1684,
Masters Men 1/2/3 40+,10,10619,Marcus,Biancucci,Therapeutic Associates of Bend/Pine Mountain Sport,,,350,431.55786666667,
Masters Men 1/2/3 40+,11,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,350,451.94733333333,
Masters Men 1/2/3 40+,DNF,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,350,492.72626666667,
Masters Men 1/2/3 40+,DNF,13635,David,Dimarco,SLOCUM Race Team,,,346.05,492.72626666667,
Masters Men 1/2/3 50+,1,13955,John,Mitchem,West End Bikes/Specialized,,,450,405,
Masters Men 1/2/3 50+,2,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,,,450,416.25,
Masters Men 1/2/3 50+,3,11317,Tony,Dirks,Rogue,,,450,427.5,
Masters Men 1/2/3 50+,4,11356,Terry,Knight,,,,450,438.75,
Masters Men 1/2/3 50+,5,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,,,450,450,
Masters Men 1/2/3 50+,6,55814,Scott,Sargeant,bicycleattorney.com,,,450,461.25,
Masters Men 1/2/3 50+,7,38099,Michael,Woodburn,Coavarus-Wells Fargo,,,393.08,472.5,
Masters Men 1/2/3 50+,8,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,450,483.75,
Masters Men 1/2/3 50+,DNF,7194,Joe,Hamilton,na,,,320.59,506.25,
Masters Men 4/5 40+,1,2695,Steven,Potter,Hammer Velo,,,450,382.5,
Masters Men 4/5 40+,2,112405,Trevor,Rice,Portland Velo Racing Team,,,450,388.125,
Masters Men 4/5 40+,3,105506,Patrick,Fraser,Therapeutic Associates Racing,,,450,393.75,
Masters Men 4/5 40+,4,14434,Johnny,Burrell,Metropolis Cycle Repair,,,450,399.375,
Masters Men 4/5 40+,5,11800,David,Bachman,Portland Velo Racing Team,,,450,405,
Masters Men 4/5 40+,6,35918,Aaron,Even,Velominati Racing,,,450,410.625,
Masters Men 4/5 40+,7,13642,Quinn,Jackson,DNR Cycling,,,450,416.25,
Masters Men 4/5 40+,8,110135,John,Hatfield,,,,450,421.875,
Masters Men 4/5 40+,9,14024,Bryan,Swisshelm,Team Oregon presented by Laurelwood Brewing,,,450,427.5,
Masters Men 4/5 40+,10,10824,Richard,Rosko,Hammer Velo,,,450,433.125,
Masters Men 4/5 40+,11,1731,Aaron,Miller,,,,437.36,438.75,
Masters Men 4/5 40+,12,13575,Jesse,Luckett,Cyclepath Racing,,,450,444.375,
Masters Men 4/5 40+,13,112480,Michael,Kosmala,Team S+M,,,450,450,
Masters Men 4/5 40+,14,112042,Dean,Futrell,Upper Echelon Fitness and Rehabilitation,,,450,455.625,
Masters Men 4/5 40+,15,112040,Greg,Stokes,Hammer Velo,,,450,461.25,
Masters Men 4/5 40+,16,36230,Chris,Roberts,Hammer Velo,,,450,466.875,
Masters Men 4/5 40+,17,112310,Dan,Sheerin,Hutch's Westside,,,450,472.5,
Masters Men 4/5 40+,18,10818,Eric,Stouck,Half Fast Velo presented by Ninkasi Brewing,,,450,478.125,
Masters Men 4/5 40+,19,35766,Drew,Coleman,Hammer Velo,,,450,483.75,
Masters Men 4/5 40+,20,112564,Jeff,Chochon,,,,450,489.375,
Masters Men 4/5 40+,21,19497,Sean,Rees,Cyclepath Racing,,,450,495,
Masters Men 4/5 40+,22,111953,Webster,Wilson,Velominati Racing,,,450,500.625,
Masters Men 4/5 40+,23,110485,Matthew,S martel,Interurban,,,450,506.25,
Masters Men 4/5 40+,24,111871,Lloyd,Connelly,DNR Cycling,,,450,511.875,
Masters Men 4/5 40+,DNF,14281,Jonathan,Nelson,Team ESC Bio Racer,,,390,523.125,
Masters Men 4/5 40+,DNF,19880,Rick,Boston,Velominati Racing,,,450,523.125,
Masters Men 4/5 40+,DNF,11306,Wayne,Boyle,Interurban,,,450,523.125,
Masters Men 4/5 40+,DNF,55840,Robert,Wolcott,Upper Echelon Fitness and Rehabilitation,,,450,523.125,
Masters Men 4/5 50+,1,111901,Donald,Newlands,Portland Velo Racing Team,,,400,340,
Masters Men 4/5 50+,2,105972,Dean,Carson,,,,400,352,
Masters Men 4/5 50+,3,11688,Eric,Szczukowski,Unattached,,,400,364,
Masters Men 4/5 50+,4,17151,Jonathan,Lyons,Hammer Velo,,,400,376,
Masters Men 4/5 50+,5,55813,Robert,Maccracken,Land Shark,,,400,388,
Masters Men 4/5 50+,6,55964,Darren,Ferris,Hammer Velo,,,400,400,
Masters Men 4/5 50+,7,2498,Jim,Fox,bicycleattorney.com,,,441.1,412,
Masters Men 4/5 50+,8,3989,Timothy,Smith,Therapeutic Associates Racing,,,410.68,424,
Masters Men 4/5 50+,9,111874,Stanley,L. saviage,Beaverton Bicycle Club,,,400,436,
Masters Men 4/5 50+,10,10780,Kevin,Nichols,Pacific Power Blue Sky,,,400,448,
Masters Men 4/5 50+,DNF,11570,Doug,Brecht,crank,,,400,472,
Masters Men 4/5 60+,1,43861,Tom,Kelly,Team Planet X USA,,,,,
Men 1/2,1,11452,Carl,Hoefer,HCH-RPM Mortgage Cycling Team,,,257.89527486741,247.90813039573,
Men 1/2,2,10601,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,,249.55,251.54631735616,
Men 1/2,3,11291,Grant,Mcelroy,NCCF/Team Specialized Racing,,,339.39,255.18450431659,
Men 1/2,4,11662,Michael,Benno,Smith&Nephew p/b West End Bikes,,,306.69,258.82269127701,
Men 1/2,5,21919,Peter,Buco,Portland State University,,,310.38459711752,262.46087823744,
Men 1/2,6,10604,Trevor,Spahr,HCH-RPM Mortgage Cycling Team,,,185.75845037801,266.09906519787,
Men 1/2,7,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,284.29,269.73725215829,
Men 1/2,8,55830,Jeremy,Russell,Therapeutic Associates Racing,,,150,273.37543911872,
Men 1/2,9,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,,,150,277.01362607915,
Men 1/2,10,10664,Mike,Kath,Therapeutic Associates Racing,,,310.55,280.65181303957,
Men 1/2,11,19790,Jake,Perrin,Hutch's/Bend Dental,,,335.32,284.29,
Men 1/2,12,23099,Casey,Ehrman,Therapeutic Associates Racing,,,303.96,287.92818696043,
Men 1/2,13,12076,David,Sherman,Therapeutic Associates Racing,,,330.02,291.56637392085,
Men 1/2,14,12540,Chris,Haverty,Therapeutic Associates Racing,,,150,295.20456088128,
Men 1/2,15,10666,Joseph,King,Guinness Cycling Team,,,150,298.84274784171,
Men 1/2,16,10614,Erik,Hofland,Therapeutic Associates Racing,,,262.36596874882,302.48093480213,
Men 1/2,17,10669,David,Root,Therapeutic Associates Racing,,,354.2,306.11912176256,
Men 1/2,18,14694,Lonny,Knabe,Team Novo Nordisk Elite,,,293.86,309.75730872299,
Men 1/2,19,16704,Martin,Acosta,Threshold Sports p/b Leadout Endurance Coaching,,,261.59109359037,313.39549568341,
Men 1/2,20,10696,Doug,Perrin,Hutch's/Bend Dental,,,348.80756016345,317.03368264384,
Men 1/2,21,11449,Christian,Tresser,Smith&Nephew p/b West End Bikes,,,150,320.67186960427,
Men 1/2,DNF,35734,Kent,Ross,PDX Devo Junior Cycling,,,344.99,327.94824352512,
Men 1/2,DNF,11441,Steven,Beardsley,Gentle Lovers,,,183.77412144855,327.94824352512,
Men 1/2,DNF,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,254.04,327.94824352512,
Men 3,1,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,300,292.75983333333,
Men 3,2,32633,Logan,Evans,GET FIT Cycling,,,350.04,295.53761111111,
Men 3,3,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,,,399.24143152421,298.31538888889,
Men 3,4,57898,Craig,Armstrong,Ironclad Cycling Team,,,300,301.09316666667,
Men 3,5,55860,Noah,Beggs,PDX Devo Junior Cycling,,,383.23,303.87094444444,
Men 3,6,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,358.897,306.64872222222,
Men 3,7,12512,Robert,Carver,Ironclad Cycling Team,,,300,309.4265,
Men 3,8,10641,Sean,Thielen,HCH-RPM Mortgage Cycling Team,,,300,312.20427777778,
Men 3,9,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,300,314.98205555556,
Men 3,10,48799,Matt,Bloom,GET FIT Cycling,,,300,317.75983333333,
Men 3,11,55870,Dave,Davis,Ironclad Cycling Team,,,300,320.53761111111,
Men 3,12,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,300,323.31538888889,
Men 3,13,10907,Shane,Bennett,Trusty Switchblade,,,300,326.09316666667,
Men 3,14,10755,Chris,Ward,,,,300,328.87094444444,
Men 3,15,36287,Vince,Blaney,Dr Will Bar,,,300,331.64872222222,
Men 3,16,35866,Patrick,Palmer,HCH-RPM Mortgage Cycling Team,,,367.29877892857,334.4265,
Men 3,17,11305,Erik,Spillman,Portland Velo Racing Team,,,300,337.20427777778,
Men 3,18,18405,Rob,Thompson,Ironclad Cycling Team,,,252.46,339.98205555556,
Men 3,DNF,11684,Ernie,Conway,Team Elkhorn/Consystency.net,,,300,345.53761111111,
Men 3,DNF,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,300,345.53761111111,
Men 3,DNF,25825,Josiah,Zukowski,Heartstrings Cycling,,,300,345.53761111111,
Men 3,DNF,25828,Erik,Bakker,Ironclad Cycling Team,,,300,345.53761111111,
Men 3,DNF,101531,Robert l,Brown jr,GET FIT Cycling,,,300,345.53761111111,
Men 3,DNF,11301,Emerson,Webb,Beaverton Bicycle Club,,,429.07,345.53761111111,
Men 3,DNF,112615,Marcus,Bianucci,Therapeutic Associates of Bend/Pine Mountain Sport,,,300,345.53761111111,
Men 4,1,112059,Kelsey,Ramsey,Portland State University,,,400,346.23891163609,
Men 4,2,93457,Justin,Buell,Therapeutic Associates Racing,,,456.04872619048,352.95904768158,
Men 4,3,111733,Kyle,Mensing,Black Lodge Cycling,,,400,359.67918372707,
Men 4,4,55946,Leif,Kytola,Hutch's-Slocum-Co-Motion,,,422.01968812739,366.39931977256,
Men 4,5,112092,Will,Hahn,,,,400,373.11945581805,
Men 4,6,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,390.10048947378,379.83959186354,
Men 4,7,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,,460.86,386.55972790902,
Men 4,8,36092,John,Lin,Therapeutic Associates Racing,,,400,393.27986395451,
Men 4,9,36409,Harry,Zimba,Beaverton Bicycle Club,,,400,400,
Men 4,10,55877,Brian,Lynch,Dr Will Bar,,,400,406.72013604549,
Men 4,11,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,418.93,413.44027209098,
Men 4,12,11406,Samuel,Bradshaw,Athletes Lounge Cycling Team,,,400,420.16040813646,
Men 4,13,13976,Isaac,Potoczny-jones,Hammer Velo,,,400,426.88054418195,
Men 4,14,112067,Chris,Scanlon,,,,400,433.60068022744,
Men 4,15,11419,James,Webb,Beaverton Bicycle Club,,,400,440.32081627293,
Men 4,16,351,?,?,,,,421.37,447.04095231842,
Men 4,DNF,35883,Grayson,Bailey,Beaverton Bicycle Club,,,524.01,460.48122440939,
Men 4,DNF,10806,Troy,Sexton,Therapeutic Associates Racing,,,400,460.48122440939,
Men 4,DNF,93496,James,Putnam,Portland State University,,,507.04486970588,460.48122440939,
Men 5,1,112494,Daniel,Recordon,Athletes Lounge Cycling Team,,,500,425,
Men 5,2,55933,Cullen,Guinn,Trusty Switchblade,,,500,437.5,
Men 5,3,111832,Phil,Webster,Rolling Thunder p/b The Missing Link,,,500,450,
Men 5,4,112616,Nicholas,Schreiner,Metropolis Cycle Repair,,,500,462.5,
Men 5,5,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,500,475,
Men 5,6,112562,Nicholas,Wood,Team Oregon presented by Laurelwood Brewing,,,500,487.5,
Men 5,7,112617,Sam,Spicer,Team Planet X USA,,,500,500,
Men 5,8,17913,Chris,Nelson,Rare Disease Cycling,,,500,512.5,
Men 5,9,68728,Greg,Van amerongen,,,,500,525,
Men 5,10,112602,Xander,Viray,Portland State University,,,500,537.5,
Men 5,11,55887,Erik,Denninghoff,DNR Cycling,,,500,550,
Men 5,12,112563,Steve,Raubolt,SWEAT360,,,500,562.5,
Men 5,DNF,112618,Kellen,Rear,,,,500,587.5,
Women 1/2,1,16215,Starla,Teddergreen,Cloud Racing p/b Ride 2 Recovery,,,,,
Women 1/2,2,41426,Kristina,Hughes,Bend Memorial Clinic Total Care Racing Team,,,,,
Women 1/2,3,40463,Stacy,Westbrook,Therapeutic Associates Racing,,,,,
Women 1/2,4,20361,Lana,Atchley,Fred Meyer/Lakeside Cycling Team,,,,,
Women 1/2,DNF,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,,,,,
Women 1/2,DNF,13044,Norrene,Godfrey,Team Godfrey,,,,,
Women 1/2,DNF,10733,Alexandra,Burton,Portland Bicycle Studio,,,,,
Women 3,1,25978,Kristi,Carver,Portland Bicycle Studio,,,,,
Women 3,2,1646,Stephanie,Chase,Portland Bicycle Studio,,,,,
Women 3,3,11946,Daphne,Moore,Hammer Velo,,,,,
Women 3,4,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,,,
Women 4/5,1,101075,Dawn,Andres,Portland Bicycle Studio,,,600,540,
Women 4/5,2,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,,,600,555,
Women 4/5,3,105984,Jessica,Gill,Upper Echelon Fitness and Rehabilitation,,,600,570,
Women 4/5,4,112583,Marayah,Deese,Portland Bicycle Studio,,,600,585,
Women 4/5,5,112565,Annick,Chalier,Athletes Lounge Cycling Team,,,600,600,
Women 4/5,6,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,600,615,
Women 4/5,7,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,,,600,630,
Women 4/5,8,111845,Kim,Peer,River City Bicycles,,,600,645,
Women 4/5,9,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,600,660,
Women 4/5,DNF,112619,Emily,Heleva-ponaski,River City Bicycles,,,600,690,
Women 4/5,DNF,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,,,600,690,
