Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3   ,1,17221,Osvaldo,Olmos,,00:00.0,172541,159.83,140.01895657601,
Men 1/2/3   ,2,17161,Craig,Nunes,,00:00.0,178453,312.78452685422,157.24981992229,
Men 1/2/3   ,3,16708,Dillon,Clapp,,00:00.0,6973,158.23167126527,174.48068326858,
Men 1/2/3   ,4,17231,Stephen,Leece,,00:00.0,282569,176.12288135593,191.71154661486,
Men 1/2/3   ,5,13846,Julian,Martinez,,00:00.0,214569,136.875,208.94240996115,
Men 1/2/3   ,6,17433,David,Wyandt,,00:00.0,39090,306.88775510204,226.17327330743,
Men 1/2/3   ,7,17157,Matthew,Carinio,,00:00.0,6109,255.44,243.40413665372,
Men 1/2/3   ,8,6704,Miles,Lamon,,00:00.0,187271,265.83,260.635,
Men 1/2/3   ,9,15168,Raffi,Jilizian,,00:00.0,187667,206.01,277.86586334628,
Men 1/2/3   ,10,16266,Blake,Reed,,00:00.0,29369,337.86,295.09672669257,
Men 1/2/3   ,11,15855,Jonathan,Sek,,00:00.0,45922,396.17,312.32759003885,
Men 1/2/3   ,14,17234,Graham,Simpson,,00:00.0,65800,174.23076923077,329.55845338514,
Men 1/2/3   ,15,15598,Kristina,Seley,,00:00.0,223809,481.10859728507,346.78931673142,
Men 1/2/3   ,16,101361,Geoffrey,Davis,,00:00.0,,269.93,364.02018007771,
Men 1/2/3 Master 35-99 ,1,17161,Craig,Nunes,,00:00.0,178453,312.78452685422,256.24486363636,
Men 1/2/3 Master 35-99 ,2,15262,Nick,Theobald,,00:00.0,35297,295.59,259.18387272727,
Men 1/2/3 Master 35-99 ,3,16118,Douglas,Philippone,,00:00.0,42635,306.16363636364,262.12288181818,
Men 1/2/3 Master 35-99 ,4,16251,Lance,Cameron,,00:00.0,5900,302.64,265.06189090909,
Men 1/2/3 Master 35-99 ,5,17157,Matthew,Carinio,,00:00.0,6109,255.44,268.0009,
Men 1/2/3 Master 35-99 ,6,13811,Dan,Martin,,00:00.0,179386,285.11,270.93990909091,
Men 1/2/3 Master 35-99 ,7,17159,Nathan,Erickson,,00:00.0,63004,274.87212276215,273.87891818182,
Men 1/2/3 Master 35-99 ,8,16263,Dean,Knudsen,,00:00.0,74410,344.01,276.81792727273,
Men 1/2/3 Master 35-99 ,9,15264,Chris,Ott,,00:00.0,26920,296.69,279.75693636364,
Men 1/2/3 Master 35-99 ,10,16067,Kyle,Glerum,,00:00.0,195470,307.42,282.69594545455,
Men 1/2/3 Master 35-99 ,11,15279,Unknown ,Rider,,00:00.0,9046,281.48,285.63495454545,
Men 1/2/3 Master 35-99 ,12,17391,Dominic,Giampaolo,,00:00.0,196229,275.76923076923,288.57396363636,
Men 1/2/3 Master 35-99 ,13,16244,Daryl,Spano,,00:00.0,146243,293.52,291.51297272727,
Men 1/2/3 Master 35-99 ,14,16649,David,Avila,,00:00.0,55625,305.625,294.45198181818,
Men 1/2/3 Master 35-99 ,15,15614,Aaron,Hunter,,00:00.0,215194,293.46,297.39099090909,
Men 1/2/3 Master 35-99 ,16,16250,Ken,Calender,,00:00.0,115342,300.66,320.90306363636,
Men 1/2/3 Master 35-99 ,17,16266,Blake,Reed,,00:00.0,29369,337.86,320.90306363636,
Men 1/2/3 Master 35-99 ,18,16255,Jim,Ivey,,00:00.0,240703,299.02,320.90306363636,
Men 1/2/3 Master 35-99 ,19,15168,Raffi,Jilizian,,00:00.0,187667,206.01,320.90306363636,
Men 1/2/3 Master 35-99 ,20,17394,Anthony,Snell,,00:00.0,47212,331.15384615385,320.90306363636,
Men 1/2/3 Master 35-99 ,21,15385,Leslie,Oglesby,,00:00.0,53661,322.24,320.90306363636,
Men 1/2/3 Master 35-99 ,22,16249,Jim,Bonnet,,00:00.0,4206,325.06,320.90306363636,
Men 1/2/3 Master 35-99 ,23,17392,Michael,Ma,,00:00.0,41600,246.90187472102,320.90306363636,
Men 1/2/3 Master 35-99 ,24,15170,Bo,Hebenstreit,,00:00.0,196276,190.28,320.90306363636,
Men 1/2/3 Master 35-99 ,25,4529,Doug,Hall,,00:00.0,229718,148.26923076923,320.90306363636,
Men 1/2/3 Master 35-99 ,26,17530,James,Herzman,,00:00.0,207922,315.08168427317,320.90306363636,
Men 1/2/3 Master 35-99 ,27,16000,David,Morton,,00:00.0,243225,324.88,320.90306363636,
Men 1/2/3 Master 35-99 ,29,15636,Matthew,Ream,,00:00.0,211441,309.25218314276,320.90306363636,
Men 1/2/3 Master 35-99 ,30,17395,Christopher,Kautz,,00:00.0,18633,300,320.90306363636,
Men 1/2/3 Master 35-99 ,31,15639,Jeff,Poulsen,,00:00.0,28533,307.67,320.90306363636,
Men 1/2/3/4 Master 45-99 ,1,15205,Cale,Reeder,,00:00.0,272237,352.87,307.63959259259,
Men 1/2/3/4 Master 45-99 ,2,15837,Brad,House,,00:00.0,16837,410,313.57962654321,
Men 1/2/3/4 Master 45-99 ,3,17313,Dennis,Pedersen,,00:00.0,126404,354.5,319.51966049383,
Men 1/2/3/4 Master 45-99 ,4,15209,Geoffrey,Drake,,00:00.0,9986,374.32679738562,325.45969444444,
Men 1/2/3/4 Master 45-99 ,5,16686,William,Dunham,,00:00.0,206162,356.96,331.39972839506,
Men 1/2/3/4 Master 45-99 ,6,16273,Courtney,Grossman,,00:00.0,86795,405.8,337.33976234568,
Men 1/2/3/4 Master 45-99 ,7,15830,Andrew,Nevitt,,00:00.0,47463,355.13,343.2797962963,
Men 1/2/3/4 Master 45-99 ,8,15821,Shin,Umeda,,00:00.0,46023,382.38,349.21983024691,
Men 1/2/3/4 Master 45-99 ,9,16285,Gregory,Pike,,00:00.0,158350,394.84,355.15986419753,
Men 1/2/3/4 Master 45-99 ,10,16255,Jim,Ivey,,00:00.0,240703,299.02,361.09989814815,
Men 1/2/3/4 Master 45-99 ,11,15429,Jan,Huptych,,00:00.0,86954,352.6,367.03993209877,
Men 1/2/3/4 Master 45-99 ,12,4287,Mark,Edwards,,00:00.0,236580,361.17647058824,372.97996604938,
Men 1/2/3/4 Master 45-99 ,13,17411,Paul,Debacker,,00:00.0,168436,400,378.92,
Men 1/2/3/4 Master 45-99 ,14,17877,Randy,Armstrong,,00:00.0,47828,421.45728291317,384.86003395062,
Men 1/2/3/4 Master 45-99 ,15,15855,Jonathan,Sek,,00:00.0,45922,396.17,390.80006790123,
Men 1/2/3/4 Master 45-99 ,16,16263,Dean,Knudsen,,00:00.0,74410,344.01,423.47025462963,
Men 1/2/3/4 Master 45-99 ,17,17441,Patrick,Hampton,,00:00.0,218958,423.58695652174,423.47025462963,
Men 1/2/3/4 Master 45-99 ,18,15206,Clark,Foy,,00:00.0,255066,401.28,423.47025462963,
Men 1/2/3/4 Master 45-99 ,19,15639,Jeff,Poulsen,,00:00.0,28533,307.67,423.47025462963,
Men 1/2/3/4 Master 45-99 ,20,15553,Michael,Vella,,00:00.0,167402,354.35,423.47025462963,
Men 1/2/3/4 Master 45-99 ,21,16284,Steven,Gile,,00:00.0,98978,378.92,423.47025462963,
Men 1/2/3/4 Master 45-99 ,22,15385,Leslie,Oglesby,,00:00.0,53661,322.24,423.47025462963,
Men 1/2/3/4 Master 45-99 ,23,16295,Scott,Calley,,00:00.0,195999,446.6,423.47025462963,
Men 1/2/3/4 Master 45-99 ,24,16291,Martin,Wolff,,00:00.0,203646,431.38,423.47025462963,
Men 1/2/3/4 Master 45-99 ,26,16327,Allan,Armstrong,,00:00.0,51079,450,423.47025462963,
Men 1/2/3/4 Master 55-99 ,1,17615,George,Smith,,00:00.0,295909,428.26086956522,377.48241304348,
Men 1/2/3/4 Master 55-99 ,2,15236,Mark,Caldwell,,00:00.0,40039,408.25,392.78617753623,
Men 1/2/3/4 Master 55-99 ,3,15241,Larry,Hampson,,00:00.0,49323,478.57,408.08994202899,
Men 1/2/3/4 Master 55-99 ,4,16148,Robert,Parker,,00:00.0,48416,460.04,423.39370652174,
Men 1/2/3/4 Master 55-99 ,5,15240,Scott,Hennessy,,00:00.0,15827,443.99,438.69747101449,
Men 1/2/3/4 Master 55-99 ,6,16645,Chris,Cerruti,,00:00.0,198811,431.25,454.00123550725,
Men 1/2/3/4 Master 55-99 ,7,19510,Bob,Guglielmelli,,00:00.0,14374,500,469.305,
Men 1/2/3/4 Master 55-99 ,8,17882,Gordon,Martine,,00:00.0,218819,510.71428571429,484.60876449275,
Men 1/2/3/4 Master 55-99 ,9,16587,Franz,Broz,,00:00.0,155801,524.64285714286,499.91252898551,
Men 1/2/3/4 Master 55-99 ,10,16479,Edward,Price,,00:00.0,84614,542.85714285714,515.21629347826,
Men 1/2/3/4 Master 55-99 ,12,16286,Larry,Upthegrove,,00:00.0,195417,458.51,530.52005797101,
Men 1/2/3/4 Master 55-99 ,13,16159,Larry,Knaus,,00:00.0,48681,516.76587301587,545.82382246377,
Men 3/4   ,1,16366,Robbie,Franscioni,,00:00.0,298805,266.17,277.73183333333,
Men 3/4   ,2,17717,Nils,Tikkanen,,00:00.0,198331,271.33,280.88104444444,
Men 3/4   ,3,16203,Jeffrey,Lin,,00:00.0,286962,374.21875,284.03025555556,
Men 3/4   ,4,15429,Jan,Huptych,,00:00.0,86954,352.6,287.17946666667,
Men 3/4   ,5,17250,Keven,Bricknell,,00:00.0,253261,356.3,290.32867777778,
Men 3/4   ,6,17853,Michael,Grundmann,,00:00.0,182738,278.34304584305,293.47788888889,
Men 3/4   ,7,16387,Michael,Holt,,00:00.0,75334,310.15,296.6271,
Men 3/4   ,8,101361,Geoffrey,Davis,,00:00.0,,269.93,299.77631111111,
Men 3/4   ,9,15562,Abe,Rotstein,,00:00.0,286497,328.63636363636,302.92552222222,
Men 3/4   ,10,16716,Scott,Cole,,00:00.0,199614,285.45,306.07473333333,
Men 3/4   ,11,15556,Peter,Montoya,,00:00.0,222038,292.35,309.22394444444,
Men 3/4   ,12,16383,David,Porter,,00:00.0,126711,322.33,312.37315555556,
Men 3/4   ,13,16809,Lei,Deng,,00:00.0,239454,362.6,315.52236666667,
Men 3/4   ,14,15221,Earle,Baker,,00:00.0,204436,337.6,318.67157777778,
Men 3/4   ,15,15558,David,Rossow,,00:00.0,232665,318.9898989899,321.82078888889,
Men 3/4   ,16,15356,James,Porter,,00:00.0,238708,317.86,347.01447777778,
Men 3/4   ,17,16379,Kevin,Rennie,,00:00.0,124208,286.5,347.01447777778,
Men 3/4   ,18,16249,Jim,Bonnet,,00:00.0,4206,325.06,347.01447777778,
Men 3/4   ,19,16431,Barrett,Ausman,,00:00.0,186327,405.09,347.01447777778,
Men 3/4   ,20,19534,Jonathan,Sinclair,,00:00.0,113194,300,347.01447777778,
Men 3/4   ,21,16000,David,Morton,,00:00.0,243225,324.88,347.01447777778,
Men 3/4   ,22,17353,Jonathan,Racine,,00:00.0,200129,419.28,347.01447777778,
Men 3/4   ,26,16005,Matt,Bokemeier,,00:00.0,254319,300,347.01447777778,
Men 3/4   ,27,16774,Michael,Hironimus,,00:00.0,277802,417.05,347.01447777778,
Men 3/4   ,28,15788,Stephen,Wassather,,00:00.0,269058,361,347.01447777778,
Men 3/4   ,29,17699,Reed,Cote,,00:00.0,243613,409.78260869565,347.01447777778,
Men 3/4   ,30,16732,Robert,Gaukel,,00:00.0,261233,416.78571428571,347.01447777778,
Men 3/4   ,31,16177,Rick,Morgan,,00:00.0,267310,370.33,347.01447777778,
Men 3/4   ,32,16251,Lance,Cameron,,00:00.0,5900,302.64,347.01447777778,
Men 3/4   ,33,16731,Patrick,Thomas,,00:00.0,294849,371.07,347.01447777778,
Men 4   ,1,16731,Patrick,Thomas,,00:00.0,294849,371.07,308.82483333333,
Men 4   ,2,16729,Martin,Suro,,00:00.0,165469,350.71428571429,317.23798128019,
Men 4   ,3,16809,Lei,Deng,,00:00.0,239454,362.6,325.65112922705,
Men 4   ,4,16732,Robert,Gaukel,,00:00.0,261233,416.78571428571,334.06427717391,
Men 4   ,5,17250,Keven,Bricknell,,00:00.0,253261,356.3,342.47742512077,
Men 4   ,6,16488,Vladimir,Sayno,,00:00.0,270447,413.02,350.89057306763,
Men 4   ,7,15448,John,Carrino,,00:00.0,303620,398.66,359.30372101449,
Men 4   ,8,15342,Brian,Funk,,00:00.0,289282,418,367.71686896135,
Men 4   ,9,15338,Joshua,Pizzica,,00:00.0,273910,408.99,376.13001690821,
Men 4   ,10,16664,Stacey,Sell,,00:00.0,235653,417.31,384.54316485507,
Men 4   ,11,15468,Justin,Fahnestock,,00:00.0,304369,472.63,392.95631280193,
Men 4   ,12,15936,Victor,Mirzayan,,00:00.0,262853,439.27,401.36946074879,
Men 4   ,13,17699,Reed,Cote,,00:00.0,243613,409.78260869565,409.78260869565,
Men 4   ,14,14733,Andrew,Smith,,00:00.0,275786,417.14285714286,418.19575664251,
Men 4   ,15,15788,Stephen,Wassather,,00:00.0,269058,361,426.60890458937,
Men 4   ,16,16431,Barrett,Ausman,,00:00.0,186327,405.09,472.8812182971,
Men 4   ,17,16774,Michael,Hironimus,,00:00.0,277802,417.05,472.8812182971,
Men 4   ,18,16668,Jon,Moeller,,00:00.0,226118,416.31,472.8812182971,
Men 4   ,19,16499,Steven,Woo,,00:00.0,38840,384.25,472.8812182971,
Men 4   ,20,16658,C,Jeffrey bramlett,,00:00.0,202272,396,472.8812182971,
Men 4   ,21,15309,Daniel,Cervelli,,00:00.0,303551,446.24,472.8812182971,
Men 4   ,22,16665,Mitch,Bramlett,,00:00.0,4611,483.75,472.8812182971,
Men 4   ,23,19535,Taylor,Tongate,,00:00.0,293248,400,472.8812182971,
Men 4   ,25,87240,Christopher,Dufour,,00:00.0,405175,491.84,472.8812182971,
Men 4   ,26,19536,Sammy,Nicolas,,00:00.0,288026,400,472.8812182971,
Men 4/5 Master 35-99 ,1,16177,Rick,Morgan,,00:00.0,267310,370.33,355.23790277778,
Men 4/5 Master 35-99 ,2,16488,Vladimir,Sayno,,00:00.0,270447,413.02,359.66064473684,
Men 4/5 Master 35-99 ,3,17412,Paris,Loader,,00:00.0,245328,431.77083333333,364.08338669591,
Men 4/5 Master 35-99 ,4,15338,Joshua,Pizzica,,00:00.0,273910,408.99,368.50612865497,
Men 4/5 Master 35-99 ,5,19514,Frank,Pinto,,00:00.0,227583,450,372.92887061404,
Men 4/5 Master 35-99 ,6,16187,Todd,Munk,,00:00.0,296426,425.54,377.3516125731,
Men 4/5 Master 35-99 ,7,16537,Ricky,Lucero,,00:00.0,240295,405.78,381.77435453216,
Men 4/5 Master 35-99 ,8,15406,Sammy,Trujillo,,00:00.0,286935,427.19,386.19709649123,
Men 4/5 Master 35-99 ,9,16322,Holger,Steinbach,,00:00.0,304900,419.63,390.61983845029,
Men 4/5 Master 35-99 ,10,16340,Leland,Jones,,00:00.0,107204,487.38,395.04258040936,
Men 4/5 Master 35-99 ,11,19515,Dan,Perry,,00:00.0,306011,450,399.46532236842,
Men 4/5 Master 35-99 ,12,15936,Victor,Mirzayan,,00:00.0,262853,439.27,403.88806432749,
Men 4/5 Master 35-99 ,13,15522,Michael,Holk,,00:00.0,16524,437.55,408.31080628655,
Men 4/5 Master 35-99 ,14,16657,Emmanuel,Billaud,,00:00.0,289763,395.37,412.73354824561,
Men 4/5 Master 35-99 ,15,15873,Hussein,Saffouri,,00:00.0,41848,432.66,417.15629020468,
Men 4/5 Master 35-99 ,16,16667,Sean,Tompkins,,00:00.0,300546,498.10555555556,472.44056469298,
Men 4/5 Master 35-99 ,17,16671,Ron,Abidog,,00:00.0,285617,491.16111111111,472.44056469298,
Men 4/5 Master 35-99 ,18,16791,Oddvar,Kaarboe,,00:00.0,304762,451.47058823529,472.44056469298,
Men 4/5 Master 35-99 ,19,16664,Stacey,Sell,,00:00.0,235653,417.31,472.44056469298,
Men 4/5 Master 35-99 ,20,16659,Scott,Hayes,,00:00.0,303558,406.125,472.44056469298,
Men 4/5 Master 35-99 ,21,16772,Nick,Dellamaggiore,,00:00.0,288006,364.8275862069,472.44056469298,
Men 4/5 Master 35-99 ,22,19516,Ryan,Gibson,,00:00.0,295319,450,472.44056469298,
Men 4/5 Master 35-99 ,23,15284,Amit,Paz,,00:00.0,203861,491.33,472.44056469298,
Men 4/5 Master 35-99 ,24,16658,C,Jeffrey bramlett,,00:00.0,202272,396,472.44056469298,
Men 4/5 Master 35-99 ,25,16680,George,Janour,,00:00.0,290017,468.9,472.44056469298,
Men 4/5 Master 35-99 ,26,16774,Michael,Hironimus,,00:00.0,277802,417.05,472.44056469298,
Men 4/5 Master 35-99 ,27,16499,Steven,Woo,,00:00.0,38840,384.25,472.44056469298,
Men 4/5 Master 35-99 ,28,19517,Cam,Primavera,,00:00.0,316156,450,472.44056469298,
Men 4/5 Master 35-99 ,29,16665,Mitch,Bramlett,,00:00.0,4611,483.75,472.44056469298,
Men 4/5 Master 35-99 ,30,16668,Jon,Moeller,,00:00.0,226118,416.31,472.44056469298,
Men 4/5 Master 35-99 ,31,19518,Paul,Robins,,00:00.0,243094,450,472.44056469298,
Men 4/5 Master 35-99 ,32,17410,David,Setton,,00:00.0,303681,468.9,472.44056469298,
Men 4/5 Master 35-99 ,33,17408,William,Habenick,,00:00.0,307132,468.9,472.44056469298,
Men 4/5 Master 35-99 ,34,17403,Neil,Macdonald,,00:00.0,275362,468.9,472.44056469298,
Men 4/5 Master 35-99 ,35,17353,Jonathan,Racine,,00:00.0,200129,419.28,472.44056469298,
Men 4/5 Master 35-99 ,44,19520,Kris,Cowdrey,,00:00.0,,450,472.44056469298,
Men 4/5 Master 35-99 ,45,17407,James,Lopez,,00:00.0,21581,470.83333333333,472.44056469298,
Men 4/5 Master 35-99 ,46,15507,Ryan,Meineke,,00:00.0,303700,481.640625,472.44056469298,
Men 4/5 Master 35-99 ,47,117107,James,Thompson,,00:00.0,303482,463.98,472.44056469298,
Men 4/5 Master 45-99 ,1,16458,Scott,Riddle,,00:00.0,270475,362.53,343.43104347826,
Men 4/5 Master 45-99 ,2,17437,Greg,Rodrigues,,00:00.0,297955,388.36956521739,348.58949130435,
Men 4/5 Master 45-99 ,3,15909,Carl,Canaparo,,00:00.0,212014,410.17,353.74793913043,
Men 4/5 Master 45-99 ,4,13773,Jeffrey,Patterson,,00:00.0,305076,413.57,358.90638695652,
Men 4/5 Master 45-99 ,5,17443,Joe,Fabris,,00:00.0,189959,474.94565217391,364.06483478261,
Men 4/5 Master 45-99 ,6,16057,Shawn,Oliver,,00:00.0,46241,332,369.2232826087,
Men 4/5 Master 45-99 ,7,17641,David,Metzinger,,00:00.0,230083,390.28,374.38173043478,
Men 4/5 Master 45-99 ,8,16295,Scott,Calley,,00:00.0,195999,446.6,379.54017826087,
Men 4/5 Master 45-99 ,9,17251,Michael,Rizzo,,00:00.0,59049,422.12090698348,384.69862608696,
Men 4/5 Master 45-99 ,10,16459,Shane,Huntoon,,00:00.0,17200,443.1,389.85707391304,
Men 4/5 Master 45-99 ,11,17436,Todd,Fernandez,,00:00.0,304275,385.4347826087,395.01552173913,
Men 4/5 Master 45-99 ,12,15258,Joe,Platin,,00:00.0,256834,447.82608695652,400.17396956522,
Men 4/5 Master 45-99 ,13,19537,Vladan,Strbac,,00:00.0,259261,450,405.3324173913,
Men 4/5 Master 45-99 ,14,15565,Carmelo,Rios,,00:00.0,261379,431.5,410.49086521739,
Men 4/5 Master 45-99 ,15,17438,Calvin,Darling,,00:00.0,272309,415.03,415.64931304348,
Men 4/5 Master 45-99 ,16,16734,Jeffrey,Botelho,,00:00.0,303912,426.6935483871,485.28835869565,
Men 4/5 Master 45-99 ,17,16327,Allan,Armstrong,,00:00.0,51079,450,485.28835869565,
Men 4/5 Master 45-99 ,18,19538,Dan,Scrivner,,00:00.0,78689,450,485.28835869565,
Men 4/5 Master 45-99 ,19,16685,Ron,Nelson,,00:00.0,257207,428.4,485.28835869565,
Men 4/5 Master 45-99 ,20,16598,Craig,Larsen,,00:00.0,65413,430.75,485.28835869565,
Men 4/5 Master 45-99 ,21,12462,Mark,Johnson,,00:00.0,274980,454.53164961637,485.28835869565,
Men 4/5 Master 45-99 ,22,19539,Douglas,Bauer,,00:00.0,197821,450,485.28835869565,
Men 4/5 Master 45-99 ,23,17441,Patrick,Hampton,,00:00.0,218958,423.58695652174,485.28835869565,
Men 4/5 Master 45-99 ,24,19540,Steve,Anderson,,00:00.0,236231,450,485.28835869565,
Men 4/5 Master 45-99 ,25,17336,Anthony,Justman,,00:00.0,60882,423.88,485.28835869565,
Men 4/5 Master 45-99 ,26,15943,James,Allen,,00:00.0,287305,403.53,485.28835869565,
Men 4/5 Master 45-99 ,27,16286,Larry,Upthegrove,,00:00.0,195417,458.51,485.28835869565,
Men 4/5 Master 45-99 ,28,19541,Darren,Yap,,00:00.0,291364,450,485.28835869565,
Men 4/5 Master 45-99 ,29,16743,Nick,Goss,,00:00.0,308244,478.35517902813,485.28835869565,
Men 4/5 Master 45-99 ,30,15219,Alan,Weatherall,,00:00.0,233934,448.53,485.28835869565,
Men 4/5 Master 45-99 ,31,16468,Len,Tabor,,00:00.0,125781,474.94565217391,485.28835869565,
Men 4/5 Master 45-99 ,32,19542,Frederic,Taylor,,00:00.0,310416,450,485.28835869565,
Men 4/5 Master 45-99 ,33,19543,Derrick,Hemingway,,00:00.0,259077,450,485.28835869565,
Men 4/5 Master 45-99 ,34,16460,Scott,Lewis,,00:00.0,166779,465.88235294118,485.28835869565,
Men 4/5 Master 45-99 ,35,3288,Unknown,Rider,,00:00.0,91005,372.03,485.28835869565,
Men 4/5 Master 45-99 ,39,15574,Greg,Elliott,,00:00.0,271538,419.73,485.28835869565,
Men 4/5 Master 45-99 ,40,15575,Victor,Furr,,00:00.0,96225,392.58,485.28835869565,
Men 4/5 Master 45-99 ,41,19545,Bill,Honeycutt,,00:00.0,304906,450,485.28835869565,
Men 4/5 Master 45-99 ,42,15230,Toby,Katz,,00:00.0,290732,466.71568627451,485.28835869565,
Men 4/5 Master 45-99 ,43,17900,Timothy,Turnbull,,00:00.0,309759,546.74479166667,485.28835869565,
Men 4/5 Master 45-99 ,44,15317,Gilbert,Tarin,,00:00.0,252241,497.26,485.28835869565,
Men 5   ,1,16392,Neema,Assemi,,00:00.0,306675,440.07,382.876125,
Men 5   ,2,16695,Nico,Cerna,,00:00.0,242278,483.59375,393.41327020202,
Men 5   ,3,17414,Jacob,Gerhardt,,00:00.0,305079,448.4375,403.95041540404,
Men 5   ,4,17412,Paris,Loader,,00:00.0,245328,431.77083333333,414.48756060606,
Men 5   ,5,15449,Will,Masterman,,00:00.0,306981,462.82,425.02470580808,
Men 5   ,6,16694,Jeff,Byrd,,00:00.0,268757,498.78472222222,435.5618510101,
Men 5   ,7,15375,Daniel,Stevens,,00:00.0,304754,496.75,446.09899621212,
Men 5   ,8,15862,Jeff,Linder,,00:00.0,307653,440.78947368421,456.63614141414,
Men 5   ,9,19522,Jim,Feliz,,00:00.0,272672,500,467.17328661616,
Men 5   ,10,15369,Derek,Yarra,,00:00.0,306457,488.28,477.71043181818,
Men 5   ,11,16693,Samuel,Cerruti,,00:00.0,233607,481.25,488.2475770202,
Men 5   ,12,19524,Mikael,Cars,,00:00.0,275508,500,498.78472222222,
Men 5   ,13,17419,Michael,Chase,,00:00.0,309589,551.5625,509.32186742424,
Men 5   ,14,19519,Christopher,Bachl,,00:00.0,,500,519.85901262626,
Men 5   ,15,16340,Leland,Jones,,00:00.0,107204,487.38,530.39615782828,
Men 5   ,16,16697,John,Fernandez,,00:00.0,307959,535.15625,577.81331123737,
Men 5   ,17,17843,Eddie,Jensen,,00:00.0,393406,437.5,577.81331123737,
Men 5   ,18,16416,Dustin,Ransom,,00:00.0,301727,504.69,577.81331123737,
Men 5   ,19,16475,Thomas,Preisler,,00:00.0,294002,512.91,577.81331123737,
Men 5   ,20,15372,Michael,Ahern,,00:00.0,281780,514.06,577.81331123737,
Men 5   ,21,15374,Matthew,Kresse,,00:00.0,293462,538.44,577.81331123737,
Men 5   ,22,16688,Jennifer,Kalich,,00:00.0,297754,656.8,577.81331123737,
Men 5   ,25,16701,Jonathon,Reedy,,00:00.0,78258,500,577.81331123737,
Women 1/2/3   ,1,15598,Kristina,Seley,,00:00.0,223809,,,
Women 1/2/3   ,2,16315,Sue,Lovecchio,,00:00.0,205235,,,
Women 1/2/3   ,3,15594,Kimberley,Payne,,00:00.0,51589,,,
Women 4   ,1,17398,Joanne,Thompson,,00:00.0,47791,,,
Women 4   ,2,17396,Courtney,Shipman,,00:00.0,302140,,,
Women 4   ,3,16651,Ashley,Drum,,00:00.0,307080,,,
Women 4   ,4,15182,Jamii,North,,00:00.0,219869,,,
Women 4   ,5,19512,Donna,Nice,,00:00.0,310519,,,
Women 4   ,6,16107,Heather,Ross,,00:00.0,239612,,,
Women 4   ,7,19513,Sophie,Barbier,,00:00.0,304031,,,
Women MR Master 35-99 ,1,16174,Julie,Nevitt,,00:00.0,136522,,,
Women MR Master 35-99 ,2,16688,Jennifer,Kalich,,00:00.0,297754,,,
Women MR Master 35-99 ,3,15809,Soni,Andreini poulsen,,00:00.0,235758,,,
Women MR Master 35-99 ,4,15715,Marja,Nousiainen,,00:00.0,203255,,,
