Race Name,Race Date,Category Name,Place,Total Racers,Points
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,10,29,472.30589257234,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,9,29,466.42933248558,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,22,25,565.31513471408,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,21,34,517.61949447464,
Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,23,34,530.33396577209,
Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,18,34,524.0456572296,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,67,75,455.86105405405,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,47,59,454.65877944546,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,34,39,499.1039967254,
Watermelon Crit,2012-06-2,Masters 55+,5,11,423.80321013201,
Cherry Blossom Challenge,2013-04-6,Men Master  55+,20,24,440.06487561994,
