Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,59,79,443.8312,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,32,67,420.82420278709,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,42,72,395.29213888889,
Monson Road Race,2018-04-22,Men Senior  Cat3,25,40,447.96133333333,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,50,64,453.65408611111,
Bear Mountain Spring Classic,2018-05-12,Men Cat3,DNF,41,460.41771428571,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,58,108,429.56570921986,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat3,21,78,398.51620707071,
Kreb Cycle Friday Race Series,2018-07-13,Cat 1/2/3/4,9,13,425.62373340222,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,50,95,457.66588235294,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,43,96,411.00163787879,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,DNF,95,539.77929824561,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,54,104,445.34899224806,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,30,57,425.17436538462,
LOTOJA CLASSIC,2020-09-12,Men Master 35+ Cat 4/Novice Flight 1,38,47,501.42857142857,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 4,41,47,536.86845521069,
