Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2018-09-16,Cat 3 M 30-39,14,22,471.32606960333,
Florida State Championship series #2,2018-09-30,Cat 3 M 30-39,8,17,441.81034922282,
Florida State Championship series #4,2018-10-21,Cat 3 M 30-39,11,15,491.82258925082,
Florida State Championship series #5,2018-10-28,Cat 3 M 30-39,12,17,474.97346593606,
Florida State Championship series #6,2018-11-10,Cat 3 M 30-39,5,20,383.50815527344,
Florida State Championship series #7,2018-11-18,Cat 3 M 30-39,5,17,394.77180099727,
Florida State Championship series #8,2018-12-9,Cat 3 M 30-39,6,11,436.02905737665,
Florida State Championship series #9,2018-12-16,Cat 3 M 30-39,9,15,452.83703239711,
Coconut Cup #5,2019-01-27,Cat 3 BASE M 30-39,3,5,,
Coconut Cup Series #6,2019-02-23,Cat 3 BASE M 30-39,8,9,481.86804279638,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men SPORT 40-49 Cat 2,7,20,332.5,
