Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2016-04-16,Women Cat 4,3,18,482.35299156687,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,10,48,462.90014915203,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,11,48,440.69065336859,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,7,47,433.79036363636,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,9,45,437.55683667756,
Ronde van Burns,2016-06-2,Men CAT 5,4,6,483.93047252576,
Ronde van Burns,2016-06-9,Men CAT 5,5,11,479.82659271441,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,7,40,487.62662760151,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,7,40,487.62662760151,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,3,37,449.58970557564,
Ronde van Burns,2016-06-16,Men CAT 5,8,13,516.99622296738,
Ronde van Burns,2016-06-23,Men CAT 5,3,10,460.26625,
Ronde van Burns,2016-06-23,Men CAT 4/5,14,21,502.77438816147,
 Ronde van Burns,2016-06-30,Men CAT 5,7,17,489.28571428571,
 Ronde van Burns,2016-06-30,Men CAT 4/5,9,14,480.97583797363,
Natural State Criterium Series,2016-08-6,WoMen Cat 3/4,3,11,462.7826,
The Eurekan Road Race,2016-08-13,WoMen Cat 1/2/3/4,2,16,457.93604950271,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Women Cat 4,1,10,440.05066666667,
