Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,460.76092508396,351.44326585181,
Men 35-39 Masters,2,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,351.35022740237,359.77659918514,
Men 35-39 Masters,3,180968,Ryan,Oehmsen,Viking racing,,578877,359.36640035302,368.10993251847,
Men 35-39 Masters,4,155068,Zoltan,Mogyoros (3 - cat5),Viking Racing,,532817,300,376.44326585181,
Men 35-39 Masters,5,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,,538578,385.53814827481,384.77659918514,
Men 35-39 Masters,6,4197,Willie,Payton,AXIS/CRCA,,137827,329.59271632892,393.10993251847,
Men 35-39 Masters,7,228582,Jorge,Henao,,,629016,413.94638919224,401.44326585181,
Men 35-39 Masters,DNF,169752,Mark,Rahman,Rutgers University Cycling Team,,574243,423.3726957124,418.10993251847,
Men 35-39 Masters,DNF,147845,Diego,Rodriguez,Viking Racing,,523719,318.80767660879,418.10993251847,
Men 35-39 Masters,DNF,176778,Alexey,Zlobin,,,574633,478.36020451504,418.10993251847,
Men 35-39 Masters,DNF,176443,Damian,Barny,,,543948,342.82370041829,418.10993251847,
Men 35-39 Masters,DNF,169408,Charles,Decrucq,Team Aistriu,,562480,413.26004484258,418.10993251847,
Men 35-39 Masters,DNF,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,250.14578648753,418.10993251847,
Men 55-59 Masters,1,7116,Joseph,Manacchio,Guys Racing Club,47:20.7,53227,,,
Men 55-59 Masters,2,1121,Pascal,Sauvayre,CRCA/Team VESELKA,,64894,,,
Men 55-59 Masters,3,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,,,
Men 55-59 Masters,4,22020,Scott,Demarzio,Mambo Kings Racing,,9162,,,
Men 55-59 Masters,5,22036,Stephen,Sambrano,Guy's Racing Club,,141829,,,
Men Cat 1/2/3,1,92020,Elliot,Olsen,,,420216,245.56770773602,227.75806971597,
Men Cat 1/2/3,2,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,,240153,250.14578648753,246.7692149774,
Men Cat 1/2/3,3,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,263.48007149634,265.78036023884,
Men Cat 1/2/3,4,160090,Terrence,Chioffi,CRCA/Sunrise Paria,,298400,348.43054054679,284.79150550028,
Men Cat 1/2/3,5,182038,Billy,Scott,,,580486,284.79150550028,303.80265076171,
Men Cat 1/2/3,6,228586,Keegan,Ortiz,La Grupetta / Roadkings Racing,,617927,390.12768748203,322.81379602315,
Men Cat 1/2/3,7,206808,William,Duah,,,614229,428.79355858077,341.82494128459,
Men Cat 1/2/3,DNF,12339,Eric,Wallenburg,Aistriu Cycling,,64356,421.41609831983,379.84723180746,
Men Cat 1/2/3,DNF,149880,Gary,Gardella,Aistriu Cycling,,531818,361.68512116622,379.84723180746,
Men Cat 3,1,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Ligh,1:00:01.0,538578,385.53814827481,318.13720237713,
Men Cat 3,2,228586,Keegan,Ortiz,La Grupetta / Roadkings Racing,,617927,390.12768748203,337.52537464182,
Men Cat 3,3,182038,Billy,Scott,,,580486,284.79150550028,356.91354690651,
Men Cat 3,4,176443,Damian,Barny,CRCA/Automatic Lonely Hearts Ra,,543948,342.82370041829,376.3017191712,
Men Cat 3,5,12355,Justin,Davala,VIiking Racing,,296889,367.06529006759,395.68989143589,
Men Cat 3,6,193506,Logan,Kelly,CS Velo,,596307,399.580051516,415.07806370058,
Men Cat 4/5,1,155068,Zoltan,Mogyoros (3 - cat5),Viking Racing,40:38.6,532817,450,378.75971638739,
Men Cat 4/5,2,18722,Joseph,Meyerfuchs,Joes GuitarShop/ SCS Guttenplan,,283258,398.58599876573,402.50647759159,
Men Cat 4/5,3,228582,Jorge,Henao,Vida Cycling,,629016,413.94638919224,426.2532387958,
Men Cat 4/5,4,243513,Gerardo,Paternostro,,,636178,545.50522594675,450,
Men Cat 4/5,5,169752,Mark,Rahman,Rutgers University Cycling Team,,574243,423.3726957124,473.7467612042,
Men Cat 4/5,6,226512,Jon-moses,Robinson,Reunion Racing,,606026,479.19339067277,497.49352240841,
Men Cat 4/5,7,243512,Jefferson,Luna,,,640282,545.50522594675,521.24028361261,
