Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 5,32,32,576.80876358696,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Women Cat 4/5,5,13,563.06206179909,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Women Cat 4/5,2,11,528,
The First World's Fair Race,2021-05-22,Women Open,4,13,464.6369673299,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Women Cat 4/5,3,10,522.38631746816,
Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,3,26,526.36363636364,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,11,44,506.78571428571,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,13,44,512.5,
Central Park Time Trial,2022-05-7,Women Open Road Bikes,1,3,,
Monkey Hill Time Trial,2022-05-13,Women Cat 3/4,3,8,522.5,
Tour of Somerville,2022-05-30,Women Senior Cat4/5,2,20,504.65463656769,
Historic Riverton Criterium,2022-06-12,Women Cat4/5,2,14,502.27816235591,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Cat 4/5,10,24,585.03636912242,
