Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,16,17,562.95565496918,
Memorial Park Criterium Series,2018-06-13,Junior Cat 4/5,6,7,651.15775995303,
Millican Madness,2018-10-14,Cat 3 M 11-12,5,10,535.35847150283,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 11-12,3,10,484.2161903261,
Houston Grand Crit,2019-05-5,Junior 10-14,3,12,522.96926399295,
Tour de Fayetteville,2019-09-7,Junior 10-14,4,8,585.6036860897,
Shred de Roots,2019-10-13,Cat 3 Junior M 13-14,9,22,473.15677933563,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 13-14,12,21,499.30640659141,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Junior M 13-14,3,12,438.63790899984,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 13-14,3,17,456.59876381903,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Junior M 15-18,DNF,20,520.6202079266,
Texas NICA League,2021-03-28,Men D2 9th,7,48,406.49038430372,
Texas NICA League,2021-04-18,Men D2 9th,5,41,408.06819082291,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,2,57,385.52884615385,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,13,44,421.07142857143,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,12,47,417.85714285714,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,15,35,438.08823529412,
The Warda Race,2021-05-16,Men Junior 15-18 Cat 2,8,17,431.19860532097,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,5,47,397.5,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,3,59,388.36956521739,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,1,37,382.5,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,3,36,390,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,17,64,370,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,13,39,430.14705882353,
