Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,29,61,596.89655172414,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,3,54,517.82608695652,
La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,15,37,450,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,21,48,450,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,61,72,513.54049695557,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 4/5 Senior 10+,26,52,443.2508359281,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5 B  ,18,39,439.62452626381,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,99,102,412.22263398693,
DePauw Road Race,2013-03-2,Men  B,3,36,353.66047475587,
DePauw Criterium,2013-03-3,Men  B,17,32,401.36,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  B,DNF,46,489.64191530956,
MSU Get Tough Road Race,2013-04-6,Men  B,DNF,23,508.94925925926,
University of Michigan Criterium,2013-04-7,Men  B,20,23,449.70375757576,
College Hill Criterium,2013-04-13,Men CAT B Collegiate,6,14,423.92067528402,
La Crosse Omnium - Crit,2013-05-4,Men Elite Category 4/5,13,46,424.88897502934,
Wheels On Willy,2013-05-19,Men Category 4,12,45,391.66476190476,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,28,59,440.6527816092,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,10,28,390.61428571429,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,56,83,477.31730081301,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,39,41,431.41265,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,35,39,447.83414814815,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,22,38,389.2856,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,70,74,410.54790990991,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,8,27,416.64384615385,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,87,229,370.38834951456,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,31,195,330.48165756935,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,DNF,69,576.18917171717,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,30,57,454.3670297619,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,10,213,274.65293111881,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,30,279,321.80648381171,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,1,161,286.30092280557,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,49,69,539.32712121212,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,53,65,565.28489583333,
