Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,17,31,343.1982,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,33,52,363.91820159056,
Rosewood Series,2014-05-4,Men Cat 1/2/3  ,7,24,311.85253072193,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,22,30,318.49956410256,
Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,20,28,339.28321428571,
Sergios Cycling Classic,2015-04-19,Men Master 35+ Cat 1/2/3,4,25,295.235375,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,DNF,46,348.95306944444,
Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,19,24,323.6364,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,18,39,342.08085964912,
Rosewood Series,2016-02-14,Men Cat 1/2/3,21,28,426.42763636364,
Rosewood Series,2016-02-14,Men 35-44 Masters,3,12,332.8059,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,28,44,374.2211130715,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,43,44,462.04106060606,
Rosewood Series,2016-02-28,Men 35-44 Masters,5,31,306.59374252275,
Rosewood Series,2016-02-28,Men Cat 1/2/3,45,52,471.45267391304,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,14,57,311.8722042219,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,61,82,362.94796138211,
Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,60,67,364.34985606061,
Florida State Championship TT,2016-04-3,Men 35-39 Masters 1/2/3,3,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,69,71,343.64917142857,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,6,16,329.3796875,
Rosewood Series,2017-02-19,Men Cat 1/2/3,29,39,388.92178947368,
2017 Time Trial Fl State Championships ,2017-04-9,Men 35-39 Masters 1/2/3,1,3,,
2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 1/2/3,4,6,,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,24,30,410.46865206721,
Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,DNF,32,421.22123809524,
2018 Time Trial Fl State Championships ,2018-04-8,Men 35-39 Masters 1/2/3,2,4,,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,78,104,448.25386791596,
Rosewood Series,2019-02-10,Men Cat 1/2,19,22,462.18615449543,
FL State TT Championships,2019-04-7,Men 35-39 Masters 1/2/3,3,3,,
Coconut Cup #5 + Time Trial #2,2021-02-28,Sport M 40-49,16,18,408.31016704608,
