Race Name,Race Date,Category Name,Place,Total Racers,Points
Race Against Time Picacho Peak TT,2012-01-29,Men masters  55-99,7,12,500,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,21,63,325.56131617039,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,42,47,407.01927462226,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,39,94,387.43948328267,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Masters 45+  45-99,8,13,410,
Blythewood Omnium - Time Trial,2012-03-10,Men Masters 45+  45-99,8,13,410,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,15,21,457.47270890264,
Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,15,21,457.47270890264,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,21,27,458.40743248619,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 35 ,7,34,386.59285356824,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 35 ,22,37,451.98624535594,
NoDa Grand Prix,2012-04-15,Men Masters 45+  45-99,16,32,353.77101808399,
Mt Lemmon Time Trial,2012-05-6,Men masters  55-59,6,13,487.5,
Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,39,42,490.10842857143,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,32,79,384.87625039946,
Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,35,37,446.14044444444,
