Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Crit,2013-04-21,Men Junior  1-18,9,12,581.91413732883,
Falls Lake Road Race ,2013-05-18,Men Junior15-18  1-18,3,6,486.73657453198,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,DNF,73,528.7393303346,
Falls Lake Road Race,2014-08-23,Men 15-18 Junior15,2,8,403.58279910038,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Junior 15-16 ,1,3,,
Greenville Spring Series #1,2016-02-13,Men Cat 4,10,31,403.18970238095,
Greenville Spring Series #2,2016-02-14,Men Cat 4,1,26,347.531,
Greenville Spring Series #3,2016-02-20,Men Cat 4,48,68,509.43927586207,
Greenville Spring Series #4,2016-02-21,Men Cat 4,5,46,377.46139674613,
Greenville Spring Series #5,2016-02-27,Men Cat 4,6,38,387.5563895441,
Greenville Spring Series #6,2016-02-28,Men Cat 4,15,35,438.98585227672,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,40,47,431.53060869565,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,39,47,423.27402173913,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,DNF,44,438.96875555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,DNF,44,428.89921996116,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,16,53,423.34954144762,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 17-18 Open,7,11,410.46623333333,
Foothills Cup - RR,2016-04-16,Men Cat 4/5,6,24,416.11354545455,
Foothills Cup - Crit,2016-04-17,Men Cat 3/4,DNF,21,501.75662575874,
Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,25,38,428.98061403509,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Junior 17-18 Cat 1/2/3/4,1,6,354.903,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,22,28,446.01155957032,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 3,5,11,391.83196666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,61,86,408.1615,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,51,130,430.29075892857,
Georgia Games Cycling Championships - RR,2016-07-9,Men Cat 3,DNF,29,521.28658974359,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Cat 3,14,27,405.00984340659,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 3,13,35,416.01331428571,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Cat 3,10,30,366.10746666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,18,37,420.06496296296,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 3,10,31,385.00320098998,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 3,10,31,385.00320098998,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 3,10,31,385.00320098998,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,3,31,361.23357142857,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,16,31,363.44145833333,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,12,29,395.37904071337,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,25,46,352.13916666667,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 3,2,6,,
Upstate Cycling Classic - TT,2017-03-4,Men Master 50+,1,5,,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 3,5,7,,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,14,57,389.913125,
Foothills Cup - RR,2017-04-8,Men   1/2/3,38,52,410.78536111111,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,18,55,338.31166717363,
The Rock Hill Criterium,2017-04-22,Men CAT 2/3,17,42,376.99378125,
Caromont Criterium,2017-04-23,Men Cat 2/3,24,38,389.90921568627,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,41,56,397.60135714286,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,36,56,375.13825,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,19,32,397.94102083333,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,19,30,403.77783333333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,23,29,423.06047619048,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,28,33,444.46990625,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,19,37,376.06,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,69,81,441.32283333333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,55,112,393.19345649386,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,27,107,330.21668269231,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 3,21,21,469.32733333333,
Georgia Games Cycling Championships - TT,2017-07-8,Men Cat 3,2,7,361.0379814824,
Georgia Games Cycling Championships - RR,2017-07-8,Men Cat 3,14,23,423.80081818182,
Chapel Hill Grand Prix,2018-03-3,Men A,DNF,26,556.93449363113,
Bull City Grand Prix,2018-03-4,Men A,12,24,417.31,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,16,45,365.31614035088,
SCS - Bootlegger's Blitz,2018-05-19,Cat 2 M 19-39,6,7,388.42346743295,
Ophir Road Race,2018-07-7,Men Senior  Cat 5,15,18,581.20920330015,
Brevard College MTB Weekend p/b The REEB Ranch,2018-09-8,Cat B Collegiate M,8,19,342.6042818743,
App State Mountain Bike Weekend,2018-10-6,Cat B Collegiate M,6,7,404.78289512833,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,8,17,457.75861111111,
Todd Stadium Crit,2019-02-24,Men Collegiate A,9,15,465.61338285022,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,DNF,18,546.34533333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,DNF,25,502.59041666667,
Unnamed Event,2019-05-4,Cat 2 M 19-39,4,7,356.33333333333,
SCS - Return to the Ridge,2019-05-18,Cat 2 19-39 M,DNF,9,416.38584330774,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 19-39,12,15,398.93637584099,
2019 VT MTB Race Weekend,2019-08-31,Collegiate B M,3,5,,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate B M,13,18,423.51850365176,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate B M,1,7,368.01506528481,
2023 Tennessee National,2023-03-26,DH Men 19-29 Cat 1,15,35,243.38235294118,
Midwest Classic,2023-04-8,Men Juniors  9-14,8,9,376.25,
