Race Name,Race Date,Category Name,Place,Total Racers,Points
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,29,72,486.40578132847,
Downtown White Plains Criterium,2016-06-5,Men Cat 5,7,21,469.18946618687,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,16,22,532.50904673659,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,17,63,468.10638915751,
Merrick Bicycles Criterium,2017-06-30,Men Cat 4/5,7,16,484.525,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,14,42,423.88031746032,
Merrick Bicycles Criterium,2017-07-21,Men Cat 4/5,3,12,424.89434590989,
Merrick Bicycles Criterium,2017-07-28,Men Cat 4/5,5,9,436.2285,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,29,54,465.96350559179,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,33,47,506.48731884058,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,20,47,435.80382608696,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,42,95,493.19634816119,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,19,46,447.63715151515,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,26,83,449.61283823529,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,DNF,74,573.2432364757,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat3/4,24,43,467.1006031746,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat3/4,30,47,509.78882608696,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,16,74,427.46175,
CRCA - Club Race Series,2018-07-7,Men Cat4,15,48,456.57077777778,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,10,40,432.29303030303,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,DNF,58,548.71940463662,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,11,87,371.54832923697,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,16,71,450.59036363636,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,4,32,415.57154542657,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,19,55,436.44198,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,9,37,437.55324074074,
CRCA - Club Race Series,2019-04-6,Men Cat4,6,55,398.77352380952,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,24,34,513.45746428571,
CRCA - Club Race Series,2019-04-20,Men Cat4,24,34,516.89267857143,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,10,38,440.93329166667,
CRCA - Club Race Series,2019-05-18,Men Cat4,12,67,435.3502,
Wells Ave,2019-06-16,Race B,DNP,47,,
Wells Ave,2019-06-30,Race B,DNP,46,,
Sunshine Criterium,2021-07-24,Men Cat 4,8,28,380.38461538462,
The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),15,38,432.29617758548,
