Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,18,71,369.14285714286,
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,7,40,355.17495146008,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,7,68,325.12192567346,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,2,33,328.56956813325,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,3,25,330.35902777778,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,5,25,335.57417521055,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,1,23,323.93794039337,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,3,34,328.03676470588,
Racing For Hope,2012-08-11,Men 4  45-99,2,26,326.14937877652,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,27,34,376.24323529412,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,5,61,258.25804444444,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,15,24,360.62102630729,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,21,34,369.15192464162,
Louisville Criterium,2015-04-4,Men MM 40+ 3,40,51,,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,5,24,334.58578206335,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,3,21,303.84266666667,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,20,37,367.61437254902,
City Park Crit,2015-05-30,Men MM 50+ 1-23,15,30,362.22562291667,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,13,30,358.49731517964,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 3,6,29,334.55651420156,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,19,27,391.47907051282,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,22,36,401.25194444444,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,12,35,347.11618098958,
Louisville Criterium,2016-04-2,Men MM 40+ 3,14,30,397.72978585642,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 3,7,25,345.98833105024,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,19,23,429.89781650147,
City Park Crit,2016-06-4,Men MM 40+ 3,16,38,418.44275,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 3,6,17,374.30116666667,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,DNF,36,463.72954121295,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 40+ 3,DNF,19,462.23622912724,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,22,27,444.19934706926,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,14,31,410.08283049664,
Bannock Street Criterium,2016-07-31,Men MM 40+ 3,21,24,455.61413636364,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,31,45,439.05761904762,
Louisville Criterium,2017-04-23,Men MM 40+ 3-4,21,42,422.3246903032,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,DNF,55,497.60753885623,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,37,61,431.92176724138,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,12,42,406.98590416667,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,13,41,405.61140625,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 3-4,27,47,443.69206476661,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 3-4,28,33,439.07307291667,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,17,29,402.94978571429,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,45,62,493.74080769231,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,10,21,425.59472847222,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,18,23,428.44656547066,
The DFC Crit,2017-08-27,Men MM 40+ 3-4,12,30,410.03561538462,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,23,29,482.92902777778,
City Park Criterium,2018-06-2,Men Master 40+ 3,DNF,39,521.54082222222,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,16,23,483.55418181818,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,22,29,529.98772727273,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,34,45,485.56638888889,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,36,51,452.88977272727,
Modern Market Criterium,2022-06-18,Men MM 60+,15,16,600.49563141481,
