Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,21,39,453.55263157895,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,5,18,412.5,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,11,35,422.20588235294,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,27,34,485.73529411765,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,5,27,403.26923076923,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,4,32,395.15625,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,34,68,317.66988863341,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,30,57,304.35359065569,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,32,33,368.250625,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,20,33,314.375,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,16,21,464.77756479811,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,19,30,434.02630432482,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,20,48,401.8523097564,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,48,60,396.34323321138,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,28,37,508.60037855968,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,DNF,37,566.67990998193,
Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,14,18,499.933125,
Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,DNF,18,542.803625,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,29,46,499.67773360284,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,DNF,56,601.41117829306,
Dalton Grand Prix - RR,2018-07-1,Men Master 40+ Cat 3/4/5,DNF,12,,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 60+,4,6,550,
