Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior (Ages 714),1,203466,Vincent,Dipiazza,Diablo cycling,00:24:53.34,533778,650,552.5,
Men 11-12 Junior (Ages 714),2,214783,Andrew,Bertram,,00:24:55.98,613850,650,564.6875,
Men 11-12 Junior (Ages 714),3,204122,Reid,Seeley,Red Fury Sun Prairie,00:25:07.80,580434,650,576.875,
Men 11-12 Junior (Ages 714),4,203462,Joshua,Wardle,ASU DEVO,00:25:28.08,503605,650,589.0625,
Men 11-12 Junior (Ages 714),5,203473,Anders,Holmes,,00:25:45.20,559050,650,601.25,
Men 11-12 Junior (Ages 714),6,214786,Owen,Fluegel,,00:25:59.39,,650,613.4375,
Men 11-12 Junior (Ages 714),7,228370,Hugo,Hughes,,00:25:59.84,610579,650,625.625,
Men 11-12 Junior (Ages 714),8,228371,Owen,Schwanz,Ratsch Engineering,00:26:21.36,618322,650,637.8125,
Men 11-12 Junior (Ages 714),9,218711,Charlie,Rychlik,,00:26:44.77,615503,650,650,
Men 11-12 Junior (Ages 714),10,203657,Ethan,Schneider,,00:27:26.14,559596,650,662.1875,
Men 11-12 Junior (Ages 714),11,204123,Charlie,Sonnentag,Camrock Climbers,00:28:08.84,,650,674.375,
Men 11-12 Junior (Ages 714),12,222585,Henry,Brandow,,00:29:08.14,618691,650,686.5625,
Men 11-12 Junior (Ages 714),13,229356,Brady,Malneg,Camrock Climbers,00:29:25.44,,650,698.75,
Men 11-12 Junior (Ages 714),14,229357,Ashton,Gower,,00:30:27.37,616082,650,710.9375,
Men 11-12 Junior (Ages 714),15,229358,Jake,Mueller,,00:30:53.89,619740,650,723.125,
Men 11-12 Junior (Ages 714),16,227426,Sam,Terrones,,00:33:51.96,617446,650,735.3125,
Men 11-12 Junior (Ages 714),17,218927,Levi,Eckert,,00:51:19.43,,650,747.5,
Men 13-14 Junior (Ages 714),1,229359,Charles,Ingersoll,,00:22:58.72,,550,467.5,
Men 13-14 Junior (Ages 714),2,204444,Henry,Ingersoll,,00:23:04.45,562899,550,479.28571428571,
Men 13-14 Junior (Ages 714),3,203465,Jayce,Mork,,00:24:08.35,451552,550,491.07142857143,
Men 13-14 Junior (Ages 714),4,214766,Owen,Williams,,00:26:03.56,615828,550,502.85714285714,
Men 13-14 Junior (Ages 714),5,229360,Nathan,Beekman,,00:26:04.23,,550,514.64285714286,
Men 13-14 Junior (Ages 714),6,228382,Tucker,Handlen,Red Fury,00:26:24.25,618398,550,526.42857142857,
Men 13-14 Junior (Ages 714),7,229361,Santiago,Muirhead,,00:26:33.22,615588,550,538.21428571429,
Men 13-14 Junior (Ages 714),8,214771,Demitri,Demolas,SLSMTB,00:26:50.80,614784,550,550,
Men 13-14 Junior (Ages 714),9,229362,Mathew,Milam,,00:27:25.80,,550,561.78571428571,
Men 13-14 Junior (Ages 714),10,214768,Andrew,Fleming,,00:29:18.62,609601,550,573.57142857143,
Men 13-14 Junior (Ages 714),11,229363,Silas,Wineberg,,00:31:17.73,619610,550,585.35714285714,
Men 13-14 Junior (Ages 714),12,229364,Henry,Carlson,Camrock Climbers,00:31:19.44,,550,597.14285714286,
Men 13-14 Junior (Ages 714),13,217577,Quentin,Hagen,Sun Prairie Composite,00:31:56.73,617776,550,608.92857142857,
Men 13-14 Junior (Ages 714),14,214770,Bill,Hunsicker,Sun Prairie Red Fury,00:33:42.63,595060,550,620.71428571429,
Men 15-16 Junior Elite,1,203350,Nathan,Bailey,Mock Rock,01:28:36.37,435294,,,
Men 15-16 Junior Elite,2,185850,Francis,Kuefler,,01:34:43.20,579877,,,
Men 15-16 Junior Elite,3,163916,Caden,Budd,,01:38:07.61,546670,,,
Men 15-16 Junior Elite,4,185865,Sam,Cherchian,ASU Devo,01:46:19.83,570923,,,
Men 17-18 Junior Elite,1,227380,Ryan,Paupore,,01:36:38.52,615742,,,
Men 17-18 Junior Elite,2,214752,Mark,Ruzicka,ASU,01:40:41.93,544774,,,
Men 19-29 Elite  Pro & Cat 1,1,116294,Casey,Griesemer,,01:52:02.56,429599,,,
Men 19-29 Elite  Pro & Cat 1,2,229288,Francisco,Saxtan,GuatEver,01:56:22.22,,,,
Men 19-29 Elite  Pro & Cat 1,4,203188,Max,Bailey,,02:05:59.09,433204,,,
Men 19-29 Elite  Pro & Cat 1,5,192007,Kaden,Snoop,Geoff's Bike and Ski,02:13:57.19,329334,,,
Men 19-29 Elite  Pro & Cat 1,DNF,37140,Nolan,Magsamen,,01:45:58.89,351714,,,
Men 30-39 Elite  Pro & Cat 1,3,60070,Dan,Teaters,Broken Spoke Racing,01:54:41.99,214818,150,135,
Men 30-39 Elite  Pro & Cat 1,4,6664,Dallas,Fowler,,01:56:53.49,207074,150,141.25,
Men 30-39 Elite  Pro & Cat 1,5,203501,Carlos,Haeckel,GuatEver,01:59:50.04,227622,150,147.5,
Men 30-39 Elite  Pro & Cat 1,6,203511,Ryan,Goemans,Pete's Garage Racing,02:00:06.65,499638,150,153.75,
Men 30-39 Elite  Pro & Cat 1,7,148854,Thomas,Sturtevant,,02:02:06.11,513424,150,160,
Men 30-39 Elite  Pro & Cat 1,8,32593,Josh,Fangman,,02:02:16.49,258007,150,166.25,
Men 30-39 Elite  Pro & Cat 1,9,65576,Bryan,Wenzel,,02:02:48.37,368348,150,172.5,
Men 30-39 Elite  Pro & Cat 1,10,54026,Mark,Norton,,02:06:42.35,291138,150,178.75,
Men 30-39 Elite  Pro & Cat 1,11,203348,Brad,Heckert,,02:06:48.25,561669,150,185,
Men 30-39 Elite  Pro & Cat 1,DNF,202194,Michael,Humpal,,,189221,150,197.5,
Men 40-49 Elite  Pro & Cat 1,2,132501,Timothy,Strelecki,,01:52:50.54,220881,250,225,
Men 40-49 Elite  Pro & Cat 1,3,60414,Alan,Krueger,LINEAR SPORT RACING / TREK,01:54:54.37,129126,250,233.33333333333,
Men 40-49 Elite  Pro & Cat 1,4,204399,Ryan,Krayer,,01:59:30.56,227406,250,241.66666666667,
Men 40-49 Elite  Pro & Cat 1,5,62977,Mike,Budd,,01:59:34.81,274937,250,250,
Men 40-49 Elite  Pro & Cat 1,6,176351,Jason,Kloptowsky,Rbikes.com / Terrene tires,02:03:34.81,503937,250,258.33333333333,
Men 40-49 Elite  Pro & Cat 1,7,203199,Patrick,Dowd,Neff Cycle Service,02:04:28.56,309805,250,266.66666666667,
Men 40-49 Elite  Pro & Cat 1,8,177353,Peter,Cherchian,Neff Cycle Service Team,02:11:42.83,135570,250,275,
Men 50+ Elite - Pro & Cat 1,1,100887,D,Scott daubert,Trek,01:58:20.52,8679,,,
Men 50+ Elite - Pro & Cat 1,2,76146,Ray,Nelson,,01:59:19.05,193027,,,
Men 50+ Elite - Pro & Cat 1,3,217509,Greg,Love,,02:02:00.07,235696,,,
Men 50+ Elite - Pro & Cat 1,4,203227,Christopher,Oleson,,02:07:31.87,533773,,,
Men 50+ Elite - Pro & Cat 1,5,203514,Jerrod,Collier,,02:14:10.09,194466,,,
Men 7-8 Junior (Ages 14),1,214812,Asher,Mcginnis,The Scarlet Knights,00:28:02.88,613833,,,
Men 7-8 Junior (Ages 14),2,214814,Dominic,Dipiazza,Diablo,00:28:17.66,591367,,,
Men 7-8 Junior (Ages 14),3,214819,George,Bender,SLS MTB,00:28:47.19,613775,,,
Men 7-8 Junior (Ages 14),4,222588,Warren,Brandow,,00:30:18.26,618692,,,
Men 7-8 Junior (Ages 14),5,229338,Tanner,Eckert,,00:33:23.58,,,,
Men 7-8 Junior (Ages 14),6,214816,Victor,Haeckel,Colectoivo,00:34:07.42,,,,
Men 7-8 Junior (Ages 14),7,227416,Chase,Fuller,,00:35:16.74,617474,,,
Men 7-8 Junior (Ages 14),8,229339,Oliver,Lodl,,00:37:00.59,,,,
Men 7-8 Junior (Ages 14),9,210897,Philip,Bender,SLS MTB,00:39:10.70,613771,,,
Men 7-8 Junior (Ages 14),10,229340,Logan,Leanna,Sun Prairie Youth Cycling - Red Fury,00:39:20.21,618101,,,
Men 7-8 Junior (Ages 14),11,229341,Jamison,Hinterberg,,00:39:21.67,619696,,,
Men 9-10 Junior (Ages 714),1,203472,Caleb,Wardle,ASU DEVO,00:27:27.95,555074,,,
Men 9-10 Junior (Ages 714),2,214792,Isaac,Williams,,00:27:40.95,615829,,,
Men 9-10 Junior (Ages 714),3,229343,Dusty,Kallan kualheim,,00:28:24.01,,,,
Men 9-10 Junior (Ages 714),4,217580,Jarek,Roman,,00:28:46.77,,,,
Men 9-10 Junior (Ages 714),5,229344,Quintin,Tavano,Neff Cycle Service,00:28:54.65,618960,,,
Men 9-10 Junior (Ages 714),6,214800,Henry,Ziegler,,00:29:30.27,614863,,,
Men 9-10 Junior (Ages 714),7,214799,Marek,Somerville,,00:30:00.83,,,,
Men 9-10 Junior (Ages 714),8,229345,Peter,Vanduyne,,00:30:44.93,618559,,,
Men 9-10 Junior (Ages 714),9,214797,Micah,Guerra,,00:30:52.76,615815,,,
Men 9-10 Junior (Ages 714),10,227419,Blake,Juckem,,00:31:24.74,617093,,,
Men 9-10 Junior (Ages 714),11,227418,Oliver,Eckert,,00:32:58.63,,,,
Men 9-10 Junior (Ages 714),12,229346,Sven,Ajer,,00:35:58.03,,,,
Men 9-10 Junior (Ages 714),13,228363,Kaden,Veenendaal,Red Fury,00:36:13.52,618399,,,
Men 9-10 Junior (Ages 714),14,228367,Finnegan,Harang,Red Fury,00:36:26.33,615731,,,
Men 9-10 Junior (Ages 714),15,229347,Ian,Lutz,,00:37:19.53,,,,
Men 9-10 Junior (Ages 714),16,217585,Julian,Hagen,Sun Prairie Composite,00:39:01.99,617778,,,
Men 9-10 Junior (Ages 714),17,226043,Sebastian,Holmes,,00:41:07.26,611289,,,
Men 9-10 Junior (Ages 714),18,228362,Matheus,Mezzalira iii,Red Fury,00:41:57.53,618071,,,
Men 9-10 Junior (Ages 714),19,229348,Eli,Smart,,00:58:42.95,,,,
Men 9-10 Junior (Ages 714),20,229349,Kunsh,Khanna,MSOW,01:14:52.33,,,,
Men Clyde Clydesdale - Sport   Cat2,1,36746,Aaron,Fleming,Kegels Bicycle store,01:01:20.67,210500,,,
Men Clyde Clydesdale - Sport   Cat2,2,50338,Andrew,Rossa,,01:03:30.64,69191,,,
Men Clyde Clydesdale - Sport   Cat2,3,204152,Jeremy,Roth,Team Adventuron,01:05:15.48,615390,,,
Men Clyde Clydesdale - Sport   Cat2,4,214974,Graham,Goeglein,,01:06:30.48,583582,,,
Men Clyde Clydesdale - Sport   Cat2,5,113846,Jeff,Beck,,01:26:26.76,451372,,,
Men Clydesdale - Citizen  Cat3,1,60478,Tyler,Byrnes,Flying Bobcats,00:45:33.66,312988,450,382.5,
Men Clydesdale - Citizen  Cat3,2,214882,Tad,Bruckner,,00:48:15.41,611332,450,393.75,
Men Clydesdale - Citizen  Cat3,3,228397,Joshua,Kettle,,00:48:28.17,,450,405,
Men Clydesdale - Citizen  Cat3,4,203390,Andy,Schweitzer,,00:50:33.18,,450,416.25,
Men Clydesdale - Citizen  Cat3,5,227394,Walter,Larson,,00:51:09.36,615735,450,427.5,
Men Clydesdale - Citizen  Cat3,6,214885,Dave,Kitkowski,,00:53:09.36,296074,450,438.75,
Men Clydesdale - Citizen  Cat3,7,204452,Adam,Ingersoll,,00:53:26.63,562898,450,450,
Men Clydesdale - Citizen  Cat3,8,218134,David,Kaul,,00:54:25.74,,450,461.25,
Men Clydesdale - Citizen  Cat3,9,203411,Henry,Berry,Ratsch Engineering,01:02:14.23,501282,450,472.5,
Men Clydesdale - Citizen  Cat3,10,228362,Matheus,Mezzalira iii,RED FURY,01:04:31.11,618071,450,483.75,
Men Clydesdale - Citizen  Cat3,11,229366,Travis,Leanna,,01:07:47.12,,450,495,
Men Clydesdale - Citizen  Cat3,12,214217,Karl,Bryan,Pete's Paws,01:09:14.95,579880,450,506.25,
Men Fat Bike,1,203234,George,Kapitz,,00:52:58.86,401669,321.02890193725,318.69714486176,
Men Fat Bike,2,214941,Javier,Perez,,00:54:15.51,,291.29491426863,355.56082021807,
Men Fat Bike,3,183887,Nicholas,Templeton,,00:57:25.56,557520,450,392.42449557437,
Men Fat Bike,4,203671,Nathin,Davisson,LaMere Racing Team.,01:01:17.89,531316,402.71639809456,429.28817093068,
Men Fat Bike,5,214763,Frankie,Piehl,,01:06:10.87,615063,429.28817093068,466.15184628698,
Men Fat Bike,6,214937,Mark,Rude,,01:07:24.81,615927,466.71913894108,503.01552164328,
Men Fat Bike,7,229369,William,Calrins,,01:12:10.30,,450,539.87919699959,
Men M11-14 CitizenCat 3,1,212480,Finnley,Sonnemann,Revolution Cycles Club,00:42:48.21,492537,650,552.5,
Men M11-14 CitizenCat 3,2,222577,Dennis,Piehl,,00:44:18.31,615064,650,568.75,
Men M11-14 CitizenCat 3,3,203454,Aleksandar,Trajcev,Cafe De Arts Roastery,00:46:15.89,470772,650,585,
Men M11-14 CitizenCat 3,4,204921,Aiden,Mcginnis,The Scarlet Knights,00:46:18.85,541317,650,601.25,
Men M11-14 CitizenCat 3,5,214858,Blake,Seeman,JVC Youth Club,00:47:13.99,612075,650,617.5,
Men M11-14 CitizenCat 3,6,227392,Issac,Zarda,Scarlet Knights - FVYCT,00:48:12.23,523598,650,633.75,
Men M11-14 CitizenCat 3,7,203460,Nolan,Olson,Colectivo Coffee,00:48:43.29,526528,650,650,
Men M11-14 CitizenCat 3,8,228312,Gavin,Lindstrom,SLSMTB,00:50:09.64,618463,650,666.25,
Men M11-14 CitizenCat 3,9,227393,Charlie,Pease,13,00:53:31.79,617500,650,682.5,
Men M11-14 CitizenCat 3,10,203474,Conrad,Iwen,,00:54:33.93,531010,650,698.75,
Men M11-14 CitizenCat 3,11,203459,James,Pavelski,Sun Prairie Red Fury,00:57:37.99,474487,650,715,
Men M11-14 CitizenCat 3,12,217583,Landon,Hejdak,,01:03:44.69,,650,731.25,
Men M13-14 Sport (Cat 2),1,203353,James,Wardle,ASU DEVO,00:54:27.58,503604,,,
Men M13-14 Sport (Cat 2),2,202672,Thomas,Agnew,,00:54:33.87,501654,,,
Men M13-14 Sport (Cat 2),3,203365,Andrew,Dipiazza,Diablo Cycling,00:58:48.64,481516,,,
Men M13-14 Sport (Cat 2),4,203440,Ryker,Zarda,Scarlet Knights FCYCT,01:00:52.03,470681,,,
Men M13-14 Sport (Cat 2),5,204113,Bodie,Fuller,,01:02:57.28,617473,,,
Men M15-16 CitizenCat 3,1,214827,Dylan,Hoard,,00:40:18.02,618250,450,382.5,
Men M15-16 CitizenCat 3,2,214828,Christian,Berg,,00:40:20.22,204684,450,390.9375,
Men M15-16 CitizenCat 3,3,228314,Finn,Matthews,,00:40:43.55,617308,450,399.375,
Men M15-16 CitizenCat 3,4,214831,John,Walrich,SLS MTB Team,00:43:39.92,617976,450,407.8125,
Men M15-16 CitizenCat 3,5,204448,Colten,Passarella,,00:44:11.60,619612,450,416.25,
Men M15-16 CitizenCat 3,6,204101,Curtis,Galstad,Camrock Climbers,00:44:27.78,618698,450,424.6875,
Men M15-16 CitizenCat 3,7,49700,Alex,Nelson,,00:46:08.28,,450,433.125,
Men M15-16 CitizenCat 3,8,204112,Tanner,Hutchens,Camrock Climbers,00:46:11.28,618968,450,441.5625,
Men M15-16 CitizenCat 3,9,218518,Tyler,Lange,,00:46:19.41,581852,450,450,
Men M15-16 CitizenCat 3,10,151178,Henry,Elbert,,00:46:40.63,517034,450,458.4375,
Men M15-16 CitizenCat 3,11,203654,Adam,Alt,SPYCT (Red Fury),00:48:16.91,532625,450,466.875,
Men M15-16 CitizenCat 3,12,229312,Haylan,Engdahl,SLS MTB Team,00:48:42.29,619442,450,475.3125,
Men M15-16 CitizenCat 3,13,229313,Nathan,Brzowski,Camrock Climbers,00:49:01.54,,450,483.75,
Men M15-16 CitizenCat 3,14,214834,Keaton,Somerville,,00:52:23.40,,450,492.1875,
Men M15-16 CitizenCat 3,15,203662,Ian,Terrones,,00:58:04.80,575780,450,500.625,
Men M15-16 CitizenCat 3,16,218151,Montana,Walker,,01:07:35.93,580537,450,509.0625,
Men M15-16 Sport (Cat 2),1,202255,Dylan,Hart,,00:51:34.75,528825,350,297.5,
Men M15-16 Sport (Cat 2),2,214913,Max,Garwick,Thursday Night Killerz,00:52:01.52,565449,350,308,
Men M15-16 Sport (Cat 2),3,206564,Ben,Carmody,TreadHead Cycling,00:53:00.69,608912,350,318.5,
Men M15-16 Sport (Cat 2),4,214915,Harrison,Buenger,Red Fury,00:54:02.45,614563,350,329,
Men M15-16 Sport (Cat 2),5,98890,Henry,Praznowski,,00:55:18.04,412294,350,339.5,
Men M15-16 Sport (Cat 2),6,218153,Arlo,Waisman,,00:56:14.04,619446,350,350,
Men M15-16 Sport (Cat 2),7,183804,Samuel,Dipiazza,Diablo Cycling,00:56:27.24,481517,350,360.5,
Men M15-16 Sport (Cat 2),8,214830,Bradley,Vincent,,00:57:25.49,594786,350,371,
Men M15-16 Sport (Cat 2),9,203646,Luka,Kluetmeier,,00:58:32.51,554568,350,381.5,
Men M15-16 Sport (Cat 2),10,229293,Finn,Hill-gorman,,01:01:11.97,,350,392,
Men M17-18 CitizenCat 3,1,214862,Caden,Herrick,,00:42:46.15,614349,450,405,
Men M17-18 CitizenCat 3,2,228320,?,25,,00:43:33.03,618443,450,420,
Men M17-18 CitizenCat 3,3,203445,Zachary,Feldmann,SPYCT Red Fury,00:48:27.04,477297,450,435,
Men M17-18 CitizenCat 3,4,64210,Justin,Munzur,Cafe De Arts / CZ Velo,00:50:41.69,365809,450,450,
Men M17-18 CitizenCat 3,5,195934,Eric,Pederson,Red Fury,00:51:07.50,610644,450,465,
Men M17-18 CitizenCat 3,6,227398,Isaac,Busse,,01:01:19.31,,450,480,
Men M17-18 Sport (Cat 2),1,203364,Owen,Buske,,00:55:56.70,527452,,,
Men M17-18 Sport (Cat 2),2,229294,Andrew,Beery,,00:57:43.15,,,,
Men M17-18 Sport (Cat 2),3,203394,Parker,Faust,Rib Mt Cycles,00:57:45.73,554949,,,
Men M17-18 Sport (Cat 2),4,228281,Ean,Dalton,,01:00:41.93,,,,
Men M17-18 Sport (Cat 2),5,228282,Quentin,Saylor,,01:02:03.09,618512,,,
Men M19-24 Comp (Cat 2),1,194951,Liam,Smith,,01:30:28.51,,,,
Men M19-24 Comp (Cat 2),2,203523,Arlen,Slaymaker,,01:32:44.09,539211,,,
Men M19-24 Comp (Cat 2),3,128170,Joshua,Fitzgerald,Lindenwood University,01:33:33.05,521258,,,
Men M19-24 Comp (Cat 2),4,165147,Jacob,Arrigoni,,01:45:55.92,,,,
Men M19-24 Comp (Cat 2),DQ,203192,Phoenix,Leary,,01:24:42.58,559943,,,
Men M19-24 Sport (Cat 2),1,203280,Ethan,Cramer,,00:56:36.35,555658,,,
Men M19-24 Sport (Cat 2),2,160448,Andrew,Norvilas,,00:56:47.45,542040,,,
Men M19-24 Sport (Cat 2),3,229298,Cadell,Van den heuvel,,01:39:35.70,,,,
Men M19-29 CitizenCat 3,1,180990,Ethan,Hansen,,00:41:58.15,,450,382.5,
Men M19-29 CitizenCat 3,2,229324,Riley,Kopesky,,00:42:44.67,,450,393.75,
Men M19-29 CitizenCat 3,3,204639,Drew,Haas,,00:44:19.65,,450,405,
Men M19-29 CitizenCat 3,4,229325,Nathan,Hataj,,00:44:30.50,619070,450,416.25,
Men M19-29 CitizenCat 3,5,229326,Bergen,Frank-loron,,00:45:29.90,,450,427.5,
Men M19-29 CitizenCat 3,6,16474,John,Gallagher,,00:46:52.39,,450,438.75,
Men M19-29 CitizenCat 3,7,223975,Jed,Gunn,,00:47:36.66,487746,450,450,
Men M19-29 CitizenCat 3,8,218907,Paul,Burrie,,00:47:39.33,619130,450,461.25,
Men M19-29 CitizenCat 3,9,214855,Brandon,Ferstl,,00:47:45.85,,450,472.5,
Men M19-29 CitizenCat 3,10,214856,Zach,Armstrong,,00:49:56.73,615073,450,483.75,
Men M19-29 CitizenCat 3,11,229327,Hans,Bryan,Pete's Paws,00:50:03.66,,450,495,
Men M19-29 CitizenCat 3,12,229328,Granthem,Beck,,00:51:20.57,,450,506.25,
Men M19-29 CitizenCat 3,13,204017,Karl,Herring,,00:56:35.86,,450,517.5,
Men M25-29 Comp (Cat 2),1,203558,Scott,Brasel,Cykle Cycle,01:35:17.37,,,,
Men M25-29 Sport (Cat 2),1,214963,Leo,Roth,,00:56:14.88,518228,,,
Men M25-29 Sport (Cat 2),2,229299,Alex,Aviles,,00:59:15.39,,,,
Men M25-29 Sport (Cat 2),3,204643,Nicholas,Langreck,,01:05:39.90,,,,
Men M30-34 Comp (Cat 2),1,204008,Brian,Bierman,2 Bit Bicycle Goons,01:30:03.59,486619,350,315,
Men M30-34 Comp (Cat 2),2,204052,Jody,Walker,Zion Cyclery,01:31:14.09,612309,350,323.75,
Men M30-34 Comp (Cat 2),3,203504,Danny,Sonnentag,,01:35:07.19,419030,350,332.5,
Men M30-34 Comp (Cat 2),4,150163,Branden,Downs,,01:36:39.93,454201,350,341.25,
Men M30-34 Comp (Cat 2),5,191472,Kevin,Niles,,01:36:56.58,532131,350,350,
Men M30-34 Comp (Cat 2),6,136219,Aaron,Deutchman,,01:38:21.00,478044,350,358.75,
Men M30-34 Comp (Cat 2),7,203257,Joshua,Rupnow,,01:44:33.95,226098,350,367.5,
Men M30-34 Comp (Cat 2),8,133347,Robert,Scianni,Belgianwerkx,01:45:03.85,526174,350,376.25,
Men M30-34 Comp (Cat 2),9,126165,Trevor,Smith,LAEMTAO,01:53:17.05,,350,385,
Men M30-34 Sport (Cat 2),1,203204,Jonathan,Davis,,00:54:07.38,531947,350,297.5,
Men M30-34 Sport (Cat 2),2,62404,Anders,Ahlberg,,00:54:15.55,,350,304.0625,
Men M30-34 Sport (Cat 2),3,214945,Wes,Warne,,00:54:40.94,574761,350,310.625,
Men M30-34 Sport (Cat 2),4,229300,Arick,Dustaver,,00:55:01.87,,350,317.1875,
Men M30-34 Sport (Cat 2),5,248785,Caleb,Wilson,,00:55:21.11,292633,350,323.75,
Men M30-34 Sport (Cat 2),6,229301,Alec,Hembree,,00:55:59.10,,350,330.3125,
Men M30-34 Sport (Cat 2),7,229302,Benjamin,Specht,Black Saddle Bike Shop,00:57:38.86,,350,336.875,
Men M30-34 Sport (Cat 2),8,217533,Ben,Haight,,00:57:49.20,,350,343.4375,
Men M30-34 Sport (Cat 2),9,214947,Riley,Knudson,Angry Monkey / Eriks Bike Shop,00:59:03.44,615275,350,350,
Men M30-34 Sport (Cat 2),10,228275,Michael,Van dyke,,01:00:21.14,488364,350,356.5625,
Men M30-34 Sport (Cat 2),11,227384,Dillon,Bera,,01:00:50.14,617466,350,363.125,
Men M30-34 Sport (Cat 2),12,217981,Dustin,Quade,,01:02:28.48,282397,350,369.6875,
Men M30-34 Sport (Cat 2),13,224911,Keith,Bennett,,01:03:15.35,,350,376.25,
Men M30-34 Sport (Cat 2),14,214950,Rolf,Marty,Broken Spoke Racing,01:03:39.32,589388,350,382.8125,
Men M30-34 Sport (Cat 2),15,229303,Jordan,Follett,,01:11:01.99,,350,389.375,
Men M30-34 Sport (Cat 2),16,185842,Levi,Ney,,01:21:07.30,583701,350,395.9375,
Men M30-39 CitizenCat 3,1,214841,Jarred,West,West,00:42:58.40,,450,382.5,
Men M30-39 CitizenCat 3,2,82090,Luyang,Gao,Adapt Cycling,00:43:23.65,403599,450,393.75,
Men M30-39 CitizenCat 3,3,24087,David,Austin,,00:43:25.40,,450,405,
Men M30-39 CitizenCat 3,4,152534,Alexander,Harris,,00:43:49.65,,450,416.25,
Men M30-39 CitizenCat 3,5,214840,Thomas,Carmody,,00:44:11.52,613679,450,427.5,
Men M30-39 CitizenCat 3,6,214842,Steven,Kuick,,00:44:18.69,,450,438.75,
Men M30-39 CitizenCat 3,7,204902,Anthony,Matysik,,00:48:00.04,517463,450,450,
Men M30-39 CitizenCat 3,8,214846,Nick,Elder,,00:48:21.91,,450,461.25,
Men M30-39 CitizenCat 3,9,228335,Jed,Voss,,00:48:56.10,,450,472.5,
Men M30-39 CitizenCat 3,10,229329,Greg,Lutz,,00:49:16.16,,450,483.75,
Men M30-39 CitizenCat 3,11,203216,Kendal,Linscheid,Treadhead Cycling,00:51:57.37,529052,450,495,
Men M30-39 CitizenCat 3,12,229330,Eric,Manipon,Bike Bros Of Chicago/Sariling Atin,00:58:37.61,,450,506.25,
Men M30-39 CitizenCat 3,13,214848,Chris,Smith,,01:07:07.46,309395,450,517.5,
Men M35-39 Comp (Cat 2),1,61889,Andrew,Webb,Diablo Cycling,01:35:33.05,312724,350,315,
Men M35-39 Comp (Cat 2),2,191477,Greg,Niles,,01:39:56.85,533772,350,326.66666666667,
Men M35-39 Comp (Cat 2),3,138249,Andy,Rossetto,,01:41:02.96,366448,350,338.33333333333,
Men M35-39 Comp (Cat 2),4,217520,Lucas,Branum,,01:42:54.72,139595,350,350,
Men M35-39 Comp (Cat 2),5,229289,Brett,Stepanik,,01:51:05.96,496294,350,361.66666666667,
Men M35-39 Comp (Cat 2),6,136522,Doug,Herrick,Treadhead Cycling,01:51:49.82,434714,350,373.33333333333,
Men M35-39 Comp (Cat 2),7,60890,Matthew,Schmitz,Half Acre Cycling,01:54:12.22,360071,350,385,
Men M35-39 Sport (Cat 2),1,203998,Peter,Sonnentag,Team Butter Run,00:53:26.24,,350,315,
Men M35-39 Sport (Cat 2),2,204014,Eric,Moe,Butter Run,00:55:00.99,,350,323.75,
Men M35-39 Sport (Cat 2),3,203286,Travis,Mcfall,Broken Spoke,00:55:51.50,615410,350,332.5,
Men M35-39 Sport (Cat 2),4,203209,Dean,Wardle,All Spoked Up,00:57:28.68,503603,350,341.25,
Men M35-39 Sport (Cat 2),5,214951,Elliott,Krizek,,00:57:38.92,519287,350,350,
Men M35-39 Sport (Cat 2),6,203351,Kyle,Bettilyon,,00:58:23.69,543432,350,358.75,
Men M35-39 Sport (Cat 2),7,170566,Seth,Smekal,,00:59:15.25,191835,350,367.5,
Men M35-39 Sport (Cat 2),8,204616,Michael,Eckert,,01:00:35.71,,350,376.25,
Men M35-39 Sport (Cat 2),DNF,203313,Joshua,Bucholtz,,,502480,350,393.75,
Men M40-44 CitizenCat 3,1,203593,Michael,Lodl,,00:43:36.87,,450,405,
Men M40-44 CitizenCat 3,2,204326,John,Eaton,,00:44:07.44,,450,420,
Men M40-44 CitizenCat 3,3,158988,Ulises,Lopez,Rbikes.com,00:46:17.25,,450,435,
Men M40-44 CitizenCat 3,4,229331,Justin,Heiligenthal,Treadhead Cycling,00:48:40.95,,450,450,
Men M40-44 CitizenCat 3,5,610,Esteban,Fernandez,,00:48:48.95,,450,465,
Men M40-44 CitizenCat 3,6,214889,Andrew,Rychlik,,00:51:24.78,461236,450,480,
Men M40-44 CitizenCat 3,7,214891,Jason,Finnegan,,00:55:45.67,,450,495,
Men M40-44 Comp (Cat 2),1,172620,Paul,Vanduyne,,01:32:05.21,568234,350,297.5,
Men M40-44 Comp (Cat 2),2,204037,Ben,Agnew,,01:37:08.46,501652,350,308,
Men M40-44 Comp (Cat 2),3,204407,Charlie,Harrison,butter run,01:37:41.66,517033,350,318.5,
Men M40-44 Comp (Cat 2),4,148882,Samuel,Adams,Milwaukee Bicycle Company,01:37:56.71,431420,350,329,
Men M40-44 Comp (Cat 2),5,203522,Ron,Knutowski,,01:38:15.32,205988,350,339.5,
Men M40-44 Comp (Cat 2),6,131992,Martin,Tank ii,,01:38:26.21,313440,350,350,
Men M40-44 Comp (Cat 2),7,215010,Mike,Ziegler,,01:39:13.92,,350,360.5,
Men M40-44 Comp (Cat 2),8,108180,Joseph,Gower,Neff Cycle Service,01:42:12.66,390735,350,371,
