Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Pro/Cat 1/2/3 Jan-99,7,16,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,10,24,,
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,19,30,,
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,10,21,293.55943589398,
Sunny King Criterium,2012-04-21,Men  Masters 35+,23,30,346.43558888889,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,13,34,279.77720588235,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,16,51,270.2344057971,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,15,62,291.87124193548,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,11,17,361.22670833333,
Quad Cities Criterium,2015-05-25,Men Masters 35,18,24,348.26743055556,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Pro/Cat 1/2,10,11,388.42813333333,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Master 40+,2,5,,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,14,43,294.24806349206,
AL State RR Championship,2016-08-20,Men Cat 1/2,15,20,377.98787654321,
Carolina Cup,2018-09-9,Men Masters 40+ Pro/Cat Open,15,19,412.30851851852,
Ace Grand Prix,2022-02-27,Men Cat 3/4,12,22,361.02341325817,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,19,30,379.00446341156,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,5,27,325.99999014769,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,DNF,22,398.98517963912,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,6,20,339.82578705624,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,5,27,325.99999014769,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,DNF,22,393.50823638754,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,8,19,362.28796330938,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,8,15,356.99721696171,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,DNF,98,474.15679663128,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,DNF,34,424.48456465614,
Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,6,29,346.84672605727,
Greenbelt Park Training Race,2023-06-14,Open A,37,47,381.83522810018,
Polling House Road Race,2024-04-6,Men Masters 55+ Open,9,18,394.47523767761,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 55+ Open,2,11,326.4147836005,
