First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chas,Shefchik,Purdue Road Race &amp; Criterium,2024-04-7,Men 3/4 B,28,34,394.08613367696,
Chas,Shefchik,Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,12,32,,
Chas,Shefchik,Purdue Road Race &amp; Criterium,2024-04-6,Men 3/4 B,28,34,418.91359790739,
Chas,Shefchik,Purdue Road Race &amp; Criterium,2024-04-6,Men 4/5 C,12,32,,
Chas,Shefchik,Purdue Criteriums - Sunday,2023-04-16,Men Collegiate C/D,1,10,427.67101902687,
Chas,Shefchik,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,17,19,456.65229525301,
Robert,Rossmiller,Cardinal Criterium,2017-03-11,Crit Men 4/5,17,70,411.16569084672,
Daniel,Eckerson,Cardinal Criterium,2017-03-11,Crit Men 3/4,53,57,506.2593967721,
Joseph,Tarnowski,Cardinal Criterium,2016-03-12,Men Collegiate  A,47,46,,
Nick,Vander velden,Cardinal Criterium,2016-03-12,Men Collegiate  D,33,62,614.16735525546,
Olivia,Cope,Cardinal Criterium,2016-03-12,Women Collegiate  B/C,5,27,520.17969230769,
