Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,22,46,445,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,14,69,362.94117647059,
Warnerville Road Race,2010-03-28,Men 4 Master B 35-99 ,21,20,442,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,46,62,470.30307257151,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,46,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,33,53,393.89613874273,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,31,45,430.98478787879,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,13,30,402.49893841425,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,55,31,448.38908333333,
Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,21,42,347.5,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,2,24,415.32715004501,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,19,73,437.20995692512,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,29,58,386.55483747613,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,18,42,353.37405955403,
County Center Criterium 1,2012-02-18,Men Mst Men 45-99  45-99,1,18,334.68049570185,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,10,35,343.41607971256,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,11,75,395.43043683914,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,11,75,395.43043683914,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,11,75,395.43043683914,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,11,75,395.43043683914,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,34,38,492.98651569101,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,17,50,358.04912,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,16,40,413.804625,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,36,53,427.73996153846,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 45+,10,27,371.62271794872,
