First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robbie,Robertson,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,22,34,449.9,
Robbie,Robertson,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,19,43,455.82320833333,
Patrick,Monroe,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,18,53,418.76450793651,
Robbie,Robertson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,27,53,465.75686507937,
Robbie,Robertson,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,19,51,415.69995833333,
Patrick,Monroe,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,46,51,535.08514583333,
Robbie,Robertson,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,12,78,423.40098639456,
Patrick,Monroe,Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,56,78,484.30642857143,
Robbie,Robertson,Folsom Winter Criterium,2016-02-13,Men Cat 3,45,47,509.99619757764,
Patrick,Monroe,Folsom Winter Criterium,2016-02-13,Men Cat 3,47,47,509.99619757764,
