First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Jordan,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 4,1,10,509.36533333333,
Hannah,Jordan,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,24,29,636.21793732523,
Hannah,Jordan,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,8,10,543.94026666667,
Hannah,Jordan,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,5,9,581.18440623226,
Maddie,Willis,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,4,22,493.11545837684,
Hannah,Jordan,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,9,22,555.1003333561,
Hannah,Jordan,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 15-16,1,1,,
Hannah,Jordan,VeloTek Grand Prix - GC,2016-05-1,Women Cat 4,3,12,523.04246736286,
Hannah,Jordan,VeloTek Grand Prix - RR,2016-05-1,Women Cat 4,3,12,528.47488499494,
Hannah,Jordan,VeloTek Grand Prix - Crit,2016-04-30,Women Cat 4,2,12,499.72430555556,
Hannah,Jordan,VeloTek Grand Prix - TT,2016-04-30,Women Cat 4,5,12,560.13514628032,
Lori,Bergeron,Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,17,17,607.27862581895,
Maddie,Willis,Matrix Challenge,2016-04-16,Women Cat 4,4,18,494.76739837368,
Lori,Bergeron,Matrix Challenge,2016-04-16,Women Cat 3,4,9,485.232,
Hannah,Jordan,Matrix Challenge,2016-04-16,Women Junior 15-18 Open,1,2,,
Lori,Bergeron,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,19,31,503.01243589744,
Lori,Bergeron,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,3,17,463.33549545774,
Maddie,Willis,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,11,17,578.88816818075,
Lori,Bergeron,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,2,13,454.87249495304,
Maddie,Willis,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,10,13,607.07650302817,
