Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,21,56,348.65129127941,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,10,13,459.15483333333,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,2,16,348.78652596301,
ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,19,27,457.85992648286,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,20,46,362.30323188406,
Winters Road Race,2012-08-25,Men Cat 4  ,45,50,493.75946,
Early Bird Road Race,2013-01-19,Men Cat 4  ,11,30,415.55177410753,
Cherry Pie Criterium,2013-02-10,Men Cat 4,44,67,467.46570707071,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,38,56,471.76787920974,
Bariani Road Race,2013-03-17,Men Cat 4,15,62,401.48627956989,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,17,50,421.10168866942,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,25,45,469.05312126943,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,17,50,435.30747479283,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,9,48,390.35488888889,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,10,32,360.65535674062,
Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,11,14,474.60142857143,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,34,59,424.54425700903,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,19,55,430.70088888889,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,12,36,418.23604444444,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,9,38,394.76161764706,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,4,23,373.82661666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,35,60,514.34270987654,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,18,44,423.875025,
